Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Stenacron interpunctatum,https://guides.nynhp.org/status/2.112877/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Heptageniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112877/Stenacron_interpunctatum/
Littoridinops tenuipes,https://guides.nynhp.org/status/2.113254/,Henscomb Hydrobe,Gastropoda (Gastropods),Littorinimorpha,Cochliopidae,G5,S3S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113254/Littoridinops_tenuipes/
Polygonia gracilis,https://guides.nynhp.org/status/2.121322/,Hoary Comma,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5,S3,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121322/Polygonia_gracilis/
Ladona deplanata,https://guides.nynhp.org/status/2.107784/,Blue Corporal,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S2S3,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107784/Ladona_deplanata/
Isoperla bilineata,https://guides.nynhp.org/status/2.118534/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118534/Isoperla_bilineata/
Epeorus pleuralis,https://guides.nynhp.org/status/2.108263/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Heptageniidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108263/Epeorus_pleuralis/
Lype diversa,https://guides.nynhp.org/status/2.107662/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Psychomyiidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107662/Lype_diversa/
Pachydiplax longipennis,https://guides.nynhp.org/status/2.110139/,Blue Dasher,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110139/Pachydiplax_longipennis/
Manduca rustica,https://guides.nynhp.org/status/2.118358/,Rustic Sphinx,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118358/Manduca_rustica/
Erynnis horatius,https://guides.nynhp.org/status/2.114552/,Horace's Duskywing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114552/Erynnis_horatius/
Pyrgus communis,https://guides.nynhp.org/status/2.113746/,Common Checkered-skipper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113746/Pyrgus_communis/
Soyedina washingtoni,https://guides.nynhp.org/status/2.115567/,,Insecta (Insects),Plecoptera (Stoneflies),Nemouridae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115567/Soyedina_washingtoni/
Desmocerus palliatus,https://guides.nynhp.org/status/2.110393/,Elderberry Borer,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S3S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110393/Desmocerus_palliatus/
Celithemis fasciata,https://guides.nynhp.org/status/2.885367/,Banded Pennant,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.885367/Celithemis_fasciata/
Nastra lherminier,https://guides.nynhp.org/status/2.116710/,Swarthy Skipper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116710/Nastra_lherminier/
Sphinx poecila,https://guides.nynhp.org/status/2.118575/,Northern Apple Sphinx Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118575/Sphinx_poecila/
Lyogyrus granum,https://guides.nynhp.org/status/2.119526/,Squat Duskysnail,Gastropoda (Gastropods),Littorinimorpha,Amnicolidae,G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119526/Lyogyrus_granum/
Neohelix albolabris,https://guides.nynhp.org/status/2.112447/,Whitelip,Gastropoda (Gastropods),Stylommatophora,Polygyridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112447/Neohelix_albolabris/
Phyciodes batesii,https://guides.nynhp.org/status/2.114638/,Tawny Crescent,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G3G4,SH,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114638/Phyciodes_batesii/
Catocala lineella,https://guides.nynhp.org/status/2.112253/,Little Lined Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112253/Catocala_lineella/
Baetisca carolina,https://guides.nynhp.org/status/2.111122/,,Insecta (Insects),Ephemeroptera (Mayflies),Baetiscidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111122/Baetisca_carolina/
Potamilus capax,https://guides.nynhp.org/status/2.109746/,Fat Pocketbook,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G3,SH,Endangered,Endangered,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109746/Potamilus_capax/
Pisidium amnicum,https://guides.nynhp.org/status/2.120394/,Greater European Peaclam,Bivalvia (Bivalves),Veneroida,Sphaeriidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120394/Pisidium_amnicum/
Epeorus vitreus,https://guides.nynhp.org/status/2.115150/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Heptageniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115150/Epeorus_vitreus/
Polycentropus pentus,https://guides.nynhp.org/status/2.110713/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110713/Polycentropus_pentus/
Libellula vibrans,https://guides.nynhp.org/status/2.118322/,Great Blue Skimmer,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118322/Libellula_vibrans/
Drasteria graphica atlantica,https://guides.nynhp.org/status/2.117291/,Atlantic Graphic Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4T4,SU,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117291/Drasteria_graphica_atlantica/
Arctia caja,https://guides.nynhp.org/status/2.113564/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113564/Arctia_caja/
Leuctra variabilis,https://guides.nynhp.org/status/2.111945/,,Insecta (Insects),Plecoptera (Stoneflies),Leuctridae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111945/Leuctra_variabilis/
Enallagma divagans,https://guides.nynhp.org/status/2.113988/,Turquoise Bluet,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113988/Enallagma_divagans/
Heptagenia flavescens,https://guides.nynhp.org/status/2.109562/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Heptageniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109562/Heptagenia_flavescens/
Cisthene packardii,https://guides.nynhp.org/status/2.107792/,Packard's Lichen Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SU,,,,Y,https://guides.nynhp.org/packards-lichen-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107792/Cisthene_packardii/
Catocala amica,https://guides.nynhp.org/status/2.113751/,Girlfriend Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113751/Catocala_amica/
Mytilopsis leucophaeata,https://guides.nynhp.org/status/2.118412/,,Bivalvia (Bivalves),Veneroida,Dreissenidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118412/Mytilopsis_leucophaeata/
Leuctra maria,https://guides.nynhp.org/status/2.118002/,,Insecta (Insects),Plecoptera (Stoneflies),Leuctridae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118002/Leuctra_maria/
Sweltsa lateralis,https://guides.nynhp.org/status/2.118003/,,Insecta (Insects),Plecoptera (Stoneflies),Chloroperlidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118003/Sweltsa_lateralis/
Rhithrogena jejuna,https://guides.nynhp.org/status/2.119402/,,Insecta (Insects),Ephemeroptera (Mayflies),Heptageniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119402/Rhithrogena_jejuna/
Stenonema femoratum,https://guides.nynhp.org/status/2.119405/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Heptageniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119405/Stenonema_femoratum/
Eacles imperialis imperialis,https://guides.nynhp.org/status/2.107695/,Imperial Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Saturniidae (Giant Silkworm and Royal Moths),G5T5,SU,,,,Y,https://guides.nynhp.org/imperial-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107695/Eacles_imperialis_imperialis/
Cheumatopsyche helma,https://guides.nynhp.org/status/2.117245/,,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117245/Cheumatopsyche_helma/
Poanes hobomok,https://guides.nynhp.org/status/2.108355/,Hobomok Skipper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108355/Poanes_hobomok/
Phryganea cinerea,https://guides.nynhp.org/status/2.107746/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107746/Phryganea_cinerea/
Catocala pretiosa pretiosa,https://guides.nynhp.org/status/2.116110/,Precious Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4T2,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116110/Catocala_pretiosa_pretiosa/
Erastria coloraria,https://guides.nynhp.org/status/2.116095/,Broad-lined Catopyrrha,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G3G4,S1S2,,,,Y,https://guides.nynhp.org/broad-lined-catopyrrha/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116095/Erastria_coloraria/
Hydroptila nicoli,https://guides.nynhp.org/status/2.119326/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G1G2,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119326/Hydroptila_nicoli/
Hypagyrtis esther,https://guides.nynhp.org/status/2.115176/,Esther Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G5,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115176/Hypagyrtis_esther/
Mayatrichia ayama,https://guides.nynhp.org/status/2.119571/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119571/Mayatrichia_ayama/
Eumorpha pandorus,https://guides.nynhp.org/status/2.115917/,Pandorus Sphinx,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115917/Eumorpha_pandorus/
Cicindela duodecimguttata,https://guides.nynhp.org/status/2.115204/,Twelve-spotted Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115204/Cicindela_duodecimguttata/
Lapara bombycoides,https://guides.nynhp.org/status/2.109790/,Northern Pine Sphinx Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109790/Lapara_bombycoides/
Euphyes vestris metacomet,https://guides.nynhp.org/status/2.118234/,Eastern Dun Skipper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5T5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118234/Euphyes_vestris_metacomet/
Zale squamularis,https://guides.nynhp.org/status/2.115358/,Gray-banded Zale,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4,S3S4,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115358/Zale_squamularis/
Hexagenia rigida,https://guides.nynhp.org/status/2.107493/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ephemeridae (latreille),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107493/Hexagenia_rigida/
Citheronia sepulcralis,https://guides.nynhp.org/status/2.109688/,Pine Devil,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Saturniidae (Giant Silkworm and Royal Moths),G4G5,S1,,,,Y,https://guides.nynhp.org/pine-devil/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109688/Citheronia_sepulcralis/
Ladona exusta,https://guides.nynhp.org/status/2.119019/,White Corporal,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119019/Ladona_exusta/
Lepidostoma sommermanae,https://guides.nynhp.org/status/2.116620/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Lepidostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116620/Lepidostoma_sommermanae/
Somatochlora kennedyi,https://guides.nynhp.org/status/2.113338/,Kennedy's Emerald,Insecta (Insects),Odonata (Dragonflies and Damselflies),Corduliidae (Emeralds),G5,S1S2,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113338/Somatochlora_kennedyi/
Pycnopsyche gentilis,https://guides.nynhp.org/status/2.106959/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106959/Pycnopsyche_gentilis/
Glossosoma nigrior,https://guides.nynhp.org/status/2.118041/,,Insecta (Insects),Trichoptera (Caddisflies),Glossosomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118041/Glossosoma_nigrior/
Agrypnia vestita,https://guides.nynhp.org/status/2.109388/,A Large Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109388/Agrypnia_vestita/
Cochlicopa lubrica,https://guides.nynhp.org/status/2.114087/,Glossy Pillar,Gastropoda (Gastropods),Stylommatophora,Cionellidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114087/Cochlicopa_lubrica/
Cordulegaster diastatops,https://guides.nynhp.org/status/2.108620/,Delta-spotted Spiketail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Cordulegastridae (Spiketails),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108620/Cordulegaster_diastatops/
Ischnura kellicotti,https://guides.nynhp.org/status/2.110509/,Lilypad Forktail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110509/Ischnura_kellicotti/
Polycentropus blicklei,https://guides.nynhp.org/status/2.118092/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118092/Polycentropus_blicklei/
Lampsilis abrupta,https://guides.nynhp.org/status/2.114659/,Pink Mucket,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G1G2,SH,Endangered,Endangered,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114659/Lampsilis_abrupta/
Datana major,https://guides.nynhp.org/status/2.110347/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110347/Datana_major/
Lepidostoma togatum,https://guides.nynhp.org/status/2.114850/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Lepidostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114850/Lepidostoma_togatum/
Leucrocuta juno,https://guides.nynhp.org/status/2.115267/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Heptageniidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115267/Leucrocuta_juno/
Ostrocerca prolongata,https://guides.nynhp.org/status/2.119237/,,Insecta (Insects),Plecoptera (Stoneflies),Nemouridae,G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119237/Ostrocerca_prolongata/
Isogenoides hansoni,https://guides.nynhp.org/status/2.116443/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116443/Isogenoides_hansoni/
Gomphurus septima,https://guides.nynhp.org/status/2.117185/,,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117185/Gomphurus_septima/
Hydropsyche orris,https://guides.nynhp.org/status/2.113288/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113288/Hydropsyche_orris/
Atrytone arogos,https://guides.nynhp.org/status/2.106956/,Arogos Skipper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G2G3,SH,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106956/Atrytone_arogos/
Atalopedes campestris,https://guides.nynhp.org/status/2.106955/,Sachem,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106955/Atalopedes_campestris/
Gomphaeschna furcillata,https://guides.nynhp.org/status/2.120747/,Harlequin Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120747/Gomphaeschna_furcillata/
Polycentropus centralis,https://guides.nynhp.org/status/2.119679/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119679/Polycentropus_centralis/
Helicodiscus parallelus,https://guides.nynhp.org/status/2.120689/,Compound Coil,Gastropoda (Gastropods),Stylommatophora,Helicodiscidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120689/Helicodiscus_parallelus/
Cercyonis pegala,https://guides.nynhp.org/status/2.109093/,Common Wood-nymph,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109093/Cercyonis_pegala/
Callibaetis fluctuans,https://guides.nynhp.org/status/2.119849/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119849/Callibaetis_fluctuans/
Triodopsis vulgata,https://guides.nynhp.org/status/2.120512/,Dished Threetooth,Gastropoda (Gastropods),Stylommatophora,Polygyridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120512/Triodopsis_vulgata/
Stenacron candidum,https://guides.nynhp.org/status/2.120228/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Heptageniidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120228/Stenacron_candidum/
Carychium nannodes,https://guides.nynhp.org/status/2.109277/,File Thorn,Gastropoda (Gastropods),Ellobiida,Ellobiidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109277/Carychium_nannodes/
Epeorus frisoni,https://guides.nynhp.org/status/2.116701/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Heptageniidae,G1,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116701/Epeorus_frisoni/
Catocala praeclara,https://guides.nynhp.org/status/2.116291/,Praeclara Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116291/Catocala_praeclara/
Oligostomis ocelligera,https://guides.nynhp.org/status/2.117627/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117627/Oligostomis_ocelligera/
Aeshna sitchensis,https://guides.nynhp.org/status/2.110273/,Zigzag Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110273/Aeshna_sitchensis/
Phyciodes tharos,https://guides.nynhp.org/status/2.119260/,Pearl Crescent,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G4G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119260/Phyciodes_tharos/
Nectopsyche exquisita,https://guides.nynhp.org/status/2.112942/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112942/Nectopsyche_exquisita/
Papilio canadensis,https://guides.nynhp.org/status/2.119243/,Canadian Tiger Swallowtail,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Papilionidae,G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119243/Papilio_canadensis/
Fossaria rustica,https://guides.nynhp.org/status/2.116092/,A Fossaria Snail,Gastropoda (Gastropods),Basommatophora,Lymnaeidae,G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116092/Fossaria_rustica/
Dasychira pinicola,https://guides.nynhp.org/status/2.107040/,Pine Tussock Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4,SU,,,,Y,https://guides.nynhp.org/pine-tussock-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107040/Dasychira_pinicola/
Lampsilis radiata,https://guides.nynhp.org/status/2.1066824/,Eastern Lampmussel,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1066824/Lampsilis_radiata/
Dolba hyloeus,https://guides.nynhp.org/status/2.115594/,Pawpaw Sphinx Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115594/Dolba_hyloeus/
Papilio glaucus,https://guides.nynhp.org/status/2.120967/,Eastern Tiger Swallowtail,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Papilionidae,G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120967/Papilio_glaucus/
Viviparus georgianus,https://guides.nynhp.org/status/2.118476/,Banded Mysterysnail,Gastropoda (Gastropods),Architaenioglossa,Viviparidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118476/Viviparus_georgianus/
Bombus rufocinctus,https://guides.nynhp.org/status/2.118023/,Red-belted Bumble Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118023/Bombus_rufocinctus/
Isoperla holochlora,https://guides.nynhp.org/status/2.115094/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115094/Isoperla_holochlora/
Gluphisia septentrionis,https://guides.nynhp.org/status/2.110075/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110075/Gluphisia_septentrionis/
Euconulus fulvus,https://guides.nynhp.org/status/2.118750/,Brown Hive,Gastropoda (Gastropods),Stylommatophora,Helicarionidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118750/Euconulus_fulvus/
