Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Cheilosia pallipes,https://guides.nynhp.org/status/2.950439/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,GU,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950439/Cheilosia_pallipes/
Temnostoma alternans,https://guides.nynhp.org/status/2.950724/,Wasp-like Falsehorn,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950724/Temnostoma_alternans/
Temnostoma balyras,https://guides.nynhp.org/status/2.950723/,Yellow-haired Falsehorn,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950723/Temnostoma_balyras/
Temnostoma barberi,https://guides.nynhp.org/status/2.950725/,Bare-bellied Falsehorn,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950725/Temnostoma_barberi/
Leucozona americana,https://guides.nynhp.org/status/2.950015/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950015/Leucozona_americana/
Temnostoma excentrica,https://guides.nynhp.org/status/2.950721/,Black-spotted Falsehorn,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950721/Temnostoma_excentrica/
Spelobia tenebrarum,https://guides.nynhp.org/status/2.119515/,A Cave Obligate Fly,Insecta (Insects),Diptera (Flies and Keds),Sphaeroceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119515/Spelobia_tenebrarum/
Didea fuscipes,https://guides.nynhp.org/status/2.950007/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950007/Didea_fuscipes/
Polydontomyia curvipes,https://guides.nynhp.org/status/2.950003/,Dimorphic Sickleleg,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950003/Polydontomyia_curvipes/
Platycheirus obscurus,https://guides.nynhp.org/status/2.950001/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950001/Platycheirus_obscurus/
Brachyopa diversa,https://guides.nynhp.org/status/2.949964/,Pale-banded Sapeater,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.949964/Brachyopa_diversa/
Brachyopa daeckei,https://guides.nynhp.org/status/2.949962/,Black-tailed Sapeater,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.949962/Brachyopa_daeckei/
Blera umbratilis,https://guides.nynhp.org/status/2.949958/,Hairy Wood Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.949958/Blera_umbratilis/
Blera pictipes,https://guides.nynhp.org/status/2.949945/,Painted Wood Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,S1,,,,Y,https://guides.nynhp.org/painted-wood-fly/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.949945/Blera_pictipes/
Blera nigra,https://guides.nynhp.org/status/2.949941/,Golden-haired Wood Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.949941/Blera_nigra/
Blera confusa,https://guides.nynhp.org/status/2.949929/,Confusing Wood Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.949929/Blera_confusa/
Blera badia,https://guides.nynhp.org/status/2.949927/,Common Wood Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.949927/Blera_badia/
Blera armillata,https://guides.nynhp.org/status/2.949925/,Orange-faced Wood Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.949925/Blera_armillata/
Brachyopa flavescens,https://guides.nynhp.org/status/2.949966/,Yellow Sapeater,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.949966/Brachyopa_flavescens/
Blera analis,https://guides.nynhp.org/status/2.949923/,Orange-tailed Wood Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.949923/Blera_analis/
Xylota flukei,https://guides.nynhp.org/status/2.113738/,Fringeless Forest Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113738/Xylota_flukei/
Bombylius pulchellus,https://guides.nynhp.org/status/2.917833/,Beautiful Bee Fly,Insecta (Insects),Diptera (Flies and Keds),Bombyliidae,GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.917833/Bombylius_pulchellus/
Bombylius mexicanus,https://guides.nynhp.org/status/2.917832/,Mexican Bee Fly,Insecta (Insects),Diptera (Flies and Keds),Bombyliidae,GNR,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.917832/Bombylius_mexicanus/
Bombylius major,https://guides.nynhp.org/status/2.917831/,Major Bee Fly,Insecta (Insects),Diptera (Flies and Keds),Bombyliidae,G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.917831/Bombylius_major/
Bombylius fraudulentus,https://guides.nynhp.org/status/2.917829/,Deceitful Bee Fly,Insecta (Insects),Diptera (Flies and Keds),Bombyliidae,GNR,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.917829/Bombylius_fraudulentus/
Bombylius comanche,https://guides.nynhp.org/status/2.917828/,Comanche Bee Fly,Insecta (Insects),Diptera (Flies and Keds),Bombyliidae,GNR,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.917828/Bombylius_comanche/
Bombylius atriceps,https://guides.nynhp.org/status/2.917826/,Black-headed Bee Fly,Insecta (Insects),Diptera (Flies and Keds),Bombyliidae,GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.917826/Bombylius_atriceps/
Eristalis cryptarum,https://guides.nynhp.org/status/2.950510/,Bog-dwelling Drone Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950510/Eristalis_cryptarum/
Sphegina petiolata,https://guides.nynhp.org/status/2.950395/,Long-spined Hammertail,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950395/Sphegina_petiolata/
Eristalis brousii,https://guides.nynhp.org/status/2.950509/,Hourglass Drone Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950509/Eristalis_brousii/
Sphegina rufiventris,https://guides.nynhp.org/status/2.950398/,Black-horned Hammertail,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950398/Sphegina_rufiventris/
Eristalis anthophorina,https://guides.nynhp.org/status/2.950508/,Orange-spotted Drone Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950508/Eristalis_anthophorina/
Epistrophe grossulariae,https://guides.nynhp.org/status/2.950505/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950505/Epistrophe_grossulariae/
Dasysyrphus venustus,https://guides.nynhp.org/status/2.950503/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950503/Dasysyrphus_venustus/
Dasysyrphus pauxillus,https://guides.nynhp.org/status/2.950502/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950502/Dasysyrphus_pauxillus/
Spilomyia alcimus,https://guides.nynhp.org/status/2.950710/,Broad-banded Hornet Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950710/Spilomyia_alcimus/
Dasysyrphus limatus,https://guides.nynhp.org/status/2.950499/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950499/Dasysyrphus_limatus/
Dasysyrphus intrudens,https://guides.nynhp.org/status/2.950498/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950498/Dasysyrphus_intrudens/
Dasysyrphus laticaudus,https://guides.nynhp.org/status/2.950276/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950276/Dasysyrphus_laticaudus/
Cynorhinella longinasus,https://guides.nynhp.org/status/2.950495/,Eastern Long-nosed Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950495/Cynorhinella_longinasus/
Criorhina verbosa,https://guides.nynhp.org/status/2.950493/,Hairy-cheeked Bumblefly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S1S3,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950493/Criorhina_verbosa/
Criorhina nigriventris,https://guides.nynhp.org/status/2.1146973/,Bare-cheeked Bumblefly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S1,,,,Y,https://guides.nynhp.org/bare-cheeked-bumblefly/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1146973/Criorhina_nigriventris/
Copestylum vesicularium,https://guides.nynhp.org/status/2.950482/,Iridescent Bromeliad Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950482/Copestylum_vesicularium/
Spilomyia fusca,https://guides.nynhp.org/status/2.950705/,Bald-faced Hornet Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950705/Spilomyia_fusca/
Spilomyia longicornis,https://guides.nynhp.org/status/2.950711/,Eastern Hornet Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950711/Spilomyia_longicornis/
Spilomyia sayi,https://guides.nynhp.org/status/2.950706/,Four-lined Hornet Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950706/Spilomyia_sayi/
Chrysotoxum pubescens,https://guides.nynhp.org/status/2.950477/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950477/Chrysotoxum_pubescens/
Syrphus knabi,https://guides.nynhp.org/status/2.950714/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950714/Syrphus_knabi/
Chrysotoxum flavifrons,https://guides.nynhp.org/status/2.950475/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950475/Chrysotoxum_flavifrons/
Chrysotoxum plumeum,https://guides.nynhp.org/status/2.1125748/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1125748/Chrysotoxum_plumeum/
Syrphus rectus,https://guides.nynhp.org/status/2.950716/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950716/Syrphus_rectus/
Chrysosyrphus latus,https://guides.nynhp.org/status/2.1148280/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1148280/Chrysosyrphus_latus/
Brachyopa perplexa,https://guides.nynhp.org/status/2.950280/,Hairy-striped Sapeater,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950280/Brachyopa_perplexa/
Brachyopa notata,https://guides.nynhp.org/status/2.950279/,Black-banded Sapeater,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950279/Brachyopa_notata/
Eupeodes pomus,https://guides.nynhp.org/status/2.950055/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950055/Eupeodes_pomus/
Eupeodes perplexus,https://guides.nynhp.org/status/2.950053/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950053/Eupeodes_perplexus/
Epistrophe xanthostoma,https://guides.nynhp.org/status/2.950049/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950049/Epistrophe_xanthostoma/
Doros aequalis,https://guides.nynhp.org/status/2.950047/,Canadian Hilltopper,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950047/Doros_aequalis/
Syrphus ribesii,https://guides.nynhp.org/status/2.950717/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950717/Syrphus_ribesii/
Paragus haemorrhous,https://guides.nynhp.org/status/2.950024/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950024/Paragus_haemorrhous/
Syrphus torvus,https://guides.nynhp.org/status/2.950719/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950719/Syrphus_torvus/
Meliscaeva cinctella,https://guides.nynhp.org/status/2.950018/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950018/Meliscaeva_cinctella/
Copestylum vittatum,https://guides.nynhp.org/status/2.895961/,Striped Bromeliad Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.895961/Copestylum_vittatum/
Temnostoma venustum,https://guides.nynhp.org/status/2.950722/,Black-banded Falsehorn,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950722/Temnostoma_venustum/
Teuchocnemis lituratus,https://guides.nynhp.org/status/2.950726/,Black Spur Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950726/Teuchocnemis_lituratus/
Toxomerus geminatus,https://guides.nynhp.org/status/2.950727/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950727/Toxomerus_geminatus/
Toxomerus politus,https://guides.nynhp.org/status/2.950729/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950729/Toxomerus_politus/
Xylota sp. 78-3,https://guides.nynhp.org/status/2.1163037/,Black-backed Leafwalker,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,GU,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1163037/Xylota_sp_78_3/
Trichopsomyia apisaon,https://guides.nynhp.org/status/2.950730/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950730/Trichopsomyia_apisaon/
Xylota sp. 78-1,https://guides.nynhp.org/status/2.1163036/,Appalachian Leafwalker,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,GU,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1163036/Xylota_sp_78_1/
Anasimyia anausis,https://guides.nynhp.org/status/2.1125743/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1125743/Anasimyia_anausis/
Cheilosia sp. 76-1,https://guides.nynhp.org/status/2.1163025/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1163025/Cheilosia_sp_76_1/
Microdon ocellaris,https://guides.nynhp.org/status/2.1151392/,Hairy-legged Ant Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1151392/Microdon_ocellaris/
Microdon craigheadii,https://guides.nynhp.org/status/2.1151390/,Large Metallic Ant Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1151390/Microdon_craigheadii/
Microdon aurulentus,https://guides.nynhp.org/status/2.1151389/,Golden-haired Ant Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4?,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1151389/Microdon_aurulentus/
Trichopsomyia recedens,https://guides.nynhp.org/status/2.950732/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,GU,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950732/Trichopsomyia_recedens/
Tropidia quadrata,https://guides.nynhp.org/status/2.950734/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950734/Tropidia_quadrata/
Microdon abstrusus,https://guides.nynhp.org/status/2.1151388/,Hidden Ant Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G1G3,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1151388/Microdon_abstrusus/
Microdon adventitius,https://guides.nynhp.org/status/2.1151387/,Southeastern Ant Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,GNR,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1151387/Microdon_adventitius/
Xylota ejuncida,https://guides.nynhp.org/status/2.1151399/,Polished Leafwalker,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1151399/Xylota_ejuncida/
Trichopsomyia banksi,https://guides.nynhp.org/status/2.1151397/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,GU,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1151397/Trichopsomyia_banksi/
Sphegina appalachiensis,https://guides.nynhp.org/status/2.1151396/,Appalachian Pufftail,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,GU,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1151396/Sphegina_appalachiensis/
Mixogaster breviventris,https://guides.nynhp.org/status/2.1151394/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G3G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1151394/Mixogaster_breviventris/
Cheilosia leucoparea,https://guides.nynhp.org/status/2.1151382/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,GU,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1151382/Cheilosia_leucoparea/
Ceriana willistoni,https://guides.nynhp.org/status/2.950704/,Williston's Wasp Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950704/Ceriana_willistoni/
Pelecinobaccha costata,https://guides.nynhp.org/status/2.950656/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950656/Pelecinobaccha_costata/
Cheilosia orilliaensis,https://guides.nynhp.org/status/2.1125746/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1125746/Cheilosia_orilliaensis/
Paramyia lustrum,https://guides.nynhp.org/status/2.1146487/,,Insecta (Insects),Diptera (Flies and Keds),Milichiidae,GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1146487/Paramyia_lustrum/
Paramyia pseudonitens,https://guides.nynhp.org/status/2.1146484/,,Insecta (Insects),Diptera (Flies and Keds),Milichiidae,GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1146484/Paramyia_pseudonitens/
Brachyopa caesariata,https://guides.nynhp.org/status/2.1125735/,Plain-winged Sapeater,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1125735/Brachyopa_caesariata/
Hammerschmidtia rufa,https://guides.nynhp.org/status/2.1125750/,Black-bristled Hoverfly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1125750/Hammerschmidtia_rufa/
Eurimyia stipata,https://guides.nynhp.org/status/2.1125749/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1125749/Eurimyia_stipata/
Sphaerophoria asymmetrica,https://guides.nynhp.org/status/2.950694/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950694/Sphaerophoria_asymmetrica/
Somula decora,https://guides.nynhp.org/status/2.950686/,Spotted Wood Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950686/Somula_decora/
Sericomyia slossonae,https://guides.nynhp.org/status/2.950676/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G2G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950676/Sericomyia_slossonae/
Sphaerophoria longipilosa,https://guides.nynhp.org/status/2.950691/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G3G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950691/Sphaerophoria_longipilosa/
Sphaerophoria novaeangliae,https://guides.nynhp.org/status/2.950690/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950690/Sphaerophoria_novaeangliae/
Sphaerophoria philanthus,https://guides.nynhp.org/status/2.950687/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950687/Sphaerophoria_philanthus/
Sphaerophoria pyrrhina,https://guides.nynhp.org/status/2.950689/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G3G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950689/Sphaerophoria_pyrrhina/
Sericomyia militaris,https://guides.nynhp.org/status/2.950685/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950685/Sericomyia_militaris/
Sericomyia lata,https://guides.nynhp.org/status/2.950678/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950678/Sericomyia_lata/
Sericomyia chrysotoxoides,https://guides.nynhp.org/status/2.950670/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950670/Sericomyia_chrysotoxoides/
Sphecomyia vittata,https://guides.nynhp.org/status/2.950703/,Long-horned Yellowjacket Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950703/Sphecomyia_vittata/
Helophilus lapponicus,https://guides.nynhp.org/status/2.950602/,Yellow-margined Sun Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950602/Helophilus_lapponicus/
Helophilus hybridus,https://guides.nynhp.org/status/2.950600/,Woolly-tailed Sun Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950600/Helophilus_hybridus/
Helophilus groenlandicus,https://guides.nynhp.org/status/2.950599/,Black-margined Sun Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950599/Helophilus_groenlandicus/
