Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Papaipema lysimachiae,https://guides.nynhp.org/status/2.107741/,Loosestrife Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107741/Papaipema_lysimachiae/
Planogyra asteriscus,https://guides.nynhp.org/status/2.116849/,,Gastropoda (Gastropods),Stylommatophora,Valloniidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116849/Planogyra_asteriscus/
Osmia chalybea,https://guides.nynhp.org/status/2.837229/,A Mason bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G4G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.837229/Osmia_chalybea/
Photinus obscurellus,https://guides.nynhp.org/status/2.743568/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.743568/Photinus_obscurellus/
Volucella evecta,https://guides.nynhp.org/status/2.950735/,Eastern Swiftwing,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950735/Volucella_evecta/
Hammerschmidtia rufa,https://guides.nynhp.org/status/2.1125750/,Black-bristled Hoverfly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1125750/Hammerschmidtia_rufa/
Celastrina ladon,https://guides.nynhp.org/status/2.116204/,Spring Azure,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G4G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116204/Celastrina_ladon/
Ophiogomphus mainensis,https://guides.nynhp.org/status/2.107824/,Maine Snaketail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G4G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107824/Ophiogomphus_mainensis/
Aeshna clepsydra,https://guides.nynhp.org/status/2.112398/,Mottled Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G4G5,S4,,,,W,https://guides.nynhp.org/mottled-darner/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112398/Aeshna_clepsydra/
Monoleuca semifascia,https://guides.nynhp.org/status/2.119070/,Pin-striped Slug Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Limacodidae,G4G5,S1,,,Yes (potential),Y,https://guides.nynhp.org/pin-striped-slug-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119070/Monoleuca_semifascia/
Schinia gracilenta,https://guides.nynhp.org/status/2.1192572/,Slender Flower Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4G5,SU,,,Yes (potential),,https://guides.nynhp.org/slender-flower-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1192572/Schinia_gracilenta/
Helicodiscus shimeki,https://guides.nynhp.org/status/2.115896/,Temperate Coil,Gastropoda (Gastropods),Stylommatophora,Helicodiscidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115896/Helicodiscus_shimeki/
Platycheirus nodosus,https://guides.nynhp.org/status/2.950350/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950350/Platycheirus_nodosus/
Neophylax ornatus,https://guides.nynhp.org/status/2.117694/,,Insecta (Insects),Trichoptera (Caddisflies),Uenoidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117694/Neophylax_ornatus/
Lenarchus keratus,https://guides.nynhp.org/status/2.757311/,,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757311/Lenarchus_keratus/
Adicrophleps hitchcocki,https://guides.nynhp.org/status/2.754732/,,Insecta (Insects),Trichoptera (Caddisflies),Brachycentridae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.754732/Adicrophleps_hitchcocki/
Platycheirus quadratus,https://guides.nynhp.org/status/2.950360/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950360/Platycheirus_quadratus/
Nepytia sp. 1,https://guides.nynhp.org/status/2.115167/,Dusky Mid-summer Nepytia,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G4G5,SU,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115167/Nepytia_sp_1/
Morrisonia mucens,https://guides.nynhp.org/status/2.106635/,Gray Woodgrain,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4G5,S1S3,,,Yes (potential),Y,https://guides.nynhp.org/gray-woodgrain/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106635/Morrisonia_mucens/
Fusconaia ebena,https://guides.nynhp.org/status/2.121112/,Ebonyshell,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G4G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121112/Fusconaia_ebena/
Citheronia sepulcralis,https://guides.nynhp.org/status/2.109688/,Pine Devil,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Saturniidae (Giant Silkworm and Royal Moths),G4G5,S1,,,,Y,https://guides.nynhp.org/pine-devil/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109688/Citheronia_sepulcralis/
Volucella facialis,https://guides.nynhp.org/status/2.950736/,Yellow-faced Swiftwing,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950736/Volucella_facialis/
Catocala subnata,https://guides.nynhp.org/status/2.107118/,Youthful Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107118/Catocala_subnata/
Pipiza macrofemoralis,https://guides.nynhp.org/status/2.950316/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950316/Pipiza_macrofemoralis/
Hydatophylax victor,https://guides.nynhp.org/status/2.111348/,,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111348/Hydatophylax_victor/
Megachile apicalis,https://guides.nynhp.org/status/2.928867/,,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G4G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.928867/Megachile_apicalis/
Oxyethira anabola,https://guides.nynhp.org/status/2.108053/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108053/Oxyethira_anabola/
Brachyopa notata,https://guides.nynhp.org/status/2.950279/,Black-banded Sapeater,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950279/Brachyopa_notata/
Oecetis scala,https://guides.nynhp.org/status/2.118980/,,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118980/Oecetis_scala/
Stercorarius skua,https://guides.nynhp.org/status/2.962181/,Great Skua,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)",Stercorariidae (skuas and jaegers),G4G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.962181/Stercorarius_skua/
Dichagyris acclivis,https://guides.nynhp.org/status/2.120706/,Switchgrass Dart,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4G5,S2S3,,,Yes (potential),Y,https://guides.nynhp.org/switchgrass-dart/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120706/Dichagyris_acclivis/
Leucozona americana,https://guides.nynhp.org/status/2.950015/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950015/Leucozona_americana/
Xylota confusa,https://guides.nynhp.org/status/2.950747/,Confusing Forest Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950747/Xylota_confusa/
Cynorhinella longinasus,https://guides.nynhp.org/status/2.950495/,Eastern Long-nosed Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950495/Cynorhinella_longinasus/
Acantharchus pomotis,https://guides.nynhp.org/status/2.106210/,Mud Sunfish,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Centrarchidae (sunfishes and freshwater basses),G4G5,SH,,Threatened,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106210/Acantharchus_pomotis/
Leptophylax gracilis,https://guides.nynhp.org/status/2.119403/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119403/Leptophylax_gracilis/
Marstonia lustrica,https://guides.nynhp.org/status/2.115645/,Boreal Marstonia,Gastropoda (Gastropods),Littorinimorpha,Hydrobiidae,G4G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115645/Marstonia_lustrica/
Eupeodes pomus,https://guides.nynhp.org/status/2.950055/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950055/Eupeodes_pomus/
Ixobrychus exilis,https://guides.nynhp.org/status/2.106202/,Least Bittern,Aves (Birds),Pelecaniformes (Pelicans and Cormorants),"Ardeidae (Herons, Bitterns, and Egrets)",G4G5,"S3B,S1N",,Threatened,Yes,Y,https://guides.nynhp.org/least-bittern/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106202/Ixobrychus_exilis/
Callophrys lanoraieensis,https://guides.nynhp.org/status/2.112116/,Bog Elfin,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G4G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112116/Callophrys_lanoraieensis/
Dasysyrphus limatus,https://guides.nynhp.org/status/2.950499/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950499/Dasysyrphus_limatus/
Phocoena phocoena,https://guides.nynhp.org/status/2.103916/,Harbor Porpoise,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Phocoenidae,G4G5,S4,,Special Concern,Yes (high priority),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103916/Phocoena_phocoena/
Neotrichia collata,https://guides.nynhp.org/status/2.110575/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110575/Neotrichia_collata/
Pisidium equilaterale,https://guides.nynhp.org/status/2.114418/,,Bivalvia (Bivalves),Veneroida,Sphaeriidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114418/Pisidium_equilaterale/
Osmia nigriventris,https://guides.nynhp.org/status/2.836412/,Large Black-bellied Mason Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G4G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.836412/Osmia_nigriventris/
Platycheirus immarginatus,https://guides.nynhp.org/status/2.950338/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950338/Platycheirus_immarginatus/
Oxyloma peoriense,https://guides.nynhp.org/status/2.117797/,,Gastropoda (Gastropods),Stylommatophora,Succineidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117797/Oxyloma_peoriense/
Chaetura pelagica,https://guides.nynhp.org/status/2.106082/,Chimney Swift,Aves (Birds),Apodiformes,Apodidae,G4G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106082/Chaetura_pelagica/
Oemopteryx glacialis,https://guides.nynhp.org/status/2.121215/,Canadian Willowfly,Insecta (Insects),Plecoptera (Stoneflies),Taeniopterygidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121215/Oemopteryx_glacialis/
Pipiza nigripilosa,https://guides.nynhp.org/status/2.950317/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950317/Pipiza_nigripilosa/
Catocala umbrosa,https://guides.nynhp.org/status/2.114192/,An Underwing Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114192/Catocala_umbrosa/
Dasysyrphus laticaudus,https://guides.nynhp.org/status/2.950276/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950276/Dasysyrphus_laticaudus/
Photinus macdermotti,https://guides.nynhp.org/status/2.808586/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.808586/Photinus_macdermotti/
Ligumia recta,https://guides.nynhp.org/status/2.119053/,Black Sandshell,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G4G5,S2,,,Yes (high priority),Y,https://guides.nynhp.org/black-sandshell/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119053/Ligumia_recta/
Papaipema leucostigma,https://guides.nynhp.org/status/2.117551/,Columbine Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117551/Papaipema_leucostigma/
Dipturus laevis,https://guides.nynhp.org/status/2.104029/,Barndoor Skate,Chondrichthyes (Cartilaginous Fishes),Rajiformes,Rajidae (skates),G4G5,S3,,,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104029/Dipturus_laevis/
Melangyna lasiophthalma,https://guides.nynhp.org/status/2.950632/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950632/Melangyna_lasiophthalma/
Microdon ocellaris,https://guides.nynhp.org/status/2.1151392/,Hairy-legged Ant Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1151392/Microdon_ocellaris/
Lintneria eremitus,https://guides.nynhp.org/status/2.115423/,Hermit Sphinx Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G4G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115423/Lintneria_eremitus/
Orthonevra weemsi,https://guides.nynhp.org/status/2.950662/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950662/Orthonevra_weemsi/
Ceraclea erratica,https://guides.nynhp.org/status/2.757136/,,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757136/Ceraclea_erratica/
Helophilus latifrons,https://guides.nynhp.org/status/2.896120/,Broad-headed Sunfly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.896120/Helophilus_latifrons/
Phanogomphus descriptus,https://guides.nynhp.org/status/2.109772/,Harpoon Clubtail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G4G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109772/Phanogomphus_descriptus/
Lioplax subcarinata,https://guides.nynhp.org/status/2.113800/,Ridged Lioplax,Gastropoda (Gastropods),Architaenioglossa,Viviparidae,G4G5,SX,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113800/Lioplax_subcarinata/
Clostera strigosa,https://guides.nynhp.org/status/2.1228058/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1228058/Clostera_strigosa/
Pycnopsyche aglona,https://guides.nynhp.org/status/2.757482/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757482/Pycnopsyche_aglona/
Branta leucopsis,https://guides.nynhp.org/status/2.105836/,Barnacle Goose,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G4G5,SNA,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105836/Branta_leucopsis/
Epistrophe nitidicollis,https://guides.nynhp.org/status/2.949787/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.949787/Epistrophe_nitidicollis/
Alasmidonta viridis,https://guides.nynhp.org/status/2.112021/,Slippershell Mussel,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G4G5,S1?,,,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112021/Alasmidonta_viridis/
Puffinus lherminieri,https://guides.nynhp.org/status/2.777843/,Audubon's Shearwater,Aves (Birds),Procellariiformes,Procellariidae,G4G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.777843/Puffinus_lherminieri/
Baccha cognata,https://guides.nynhp.org/status/2.1148243/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1148243/Baccha_cognata/
Parasyrphus tarsatus,https://guides.nynhp.org/status/2.950301/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950301/Parasyrphus_tarsatus/
Lanthus parvulus,https://guides.nynhp.org/status/2.112808/,Northern Pygmy Clubtail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G4G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112808/Lanthus_parvulus/
Xylota subfasciata,https://guides.nynhp.org/status/2.949919/,Large-spotted Forest Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.949919/Xylota_subfasciata/
Papaipema rigida,https://guides.nynhp.org/status/2.115134/,A Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115134/Papaipema_rigida/
Anthophora ursina,https://guides.nynhp.org/status/2.840420/,Bear-like Digger Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G4G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.840420/Anthophora_ursina/
Phalaropus lobatus,https://guides.nynhp.org/status/2.105225/,Red-necked Phalarope,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Scolopacidae (Sandpipers, Snipes, and Relatives)",G4G5,SNRN,,Protected Bird,Yes (potential),,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105225/Phalaropus_lobatus/
Pleurobema sintoxia,https://guides.nynhp.org/status/2.109664/,Round Pigtoe,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G4G5,S2,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109664/Pleurobema_sintoxia/
Catocala flebilis,https://guides.nynhp.org/status/2.117614/,Mournful Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117614/Catocala_flebilis/
Agapostemon angelicus,https://guides.nynhp.org/status/2.895841/,,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Halictidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.895841/Agapostemon_angelicus/
Microdon cothurnatus,https://guides.nynhp.org/status/2.950638/,Orange-legged Ant Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950638/Microdon_cothurnatus/
Neoascia globosa,https://guides.nynhp.org/status/2.1125751/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1125751/Neoascia_globosa/
Atrytonopsis hianna,https://guides.nynhp.org/status/2.108091/,Dusted Skipper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G4G5,S2S3,,,,Y,https://guides.nynhp.org/dusted-skipper/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108091/Atrytonopsis_hianna/
Hydroptila novicola,https://guides.nynhp.org/status/2.121252/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121252/Hydroptila_novicola/
Microdon craigheadii,https://guides.nynhp.org/status/2.1151390/,Large Metallic Ant Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1151390/Microdon_craigheadii/
Bulimnaea megasoma,https://guides.nynhp.org/status/2.113971/,Mammoth Lymnaea,Gastropoda (Gastropods),Basommatophora,Lymnaeidae,G4G5,SX,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113971/Bulimnaea_megasoma/
Osmia proxima,https://guides.nynhp.org/status/2.837226/,Friendly Mason Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G4G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.837226/Osmia_proxima/
Plectrocnemia albipuncta,https://guides.nynhp.org/status/2.757663/,,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.757663/Plectrocnemia_albipuncta/
Catocala obscura,https://guides.nynhp.org/status/2.111807/,Obscure Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111807/Catocala_obscura/
Catocala residua,https://guides.nynhp.org/status/2.106679/,Residua Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106679/Catocala_residua/
Caenis tardata,https://guides.nynhp.org/status/2.115071/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Caenidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115071/Caenis_tardata/
Quadrula verrucosa,https://guides.nynhp.org/status/2.108019/,Pistolgrip,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G4G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108019/Quadrula_verrucosa/
Vanessa cardui,https://guides.nynhp.org/status/2.107731/,Painted Lady,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G4G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107731/Vanessa_cardui/
Plebejus melissa,https://guides.nynhp.org/status/2.121276/,Melissa Blue,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121276/Plebejus_melissa/
Osmia laticeps,https://guides.nynhp.org/status/2.872570/,Holarctic Blueberry Mason Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G4G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.872570/Osmia_laticeps/
Euphyes conspicua,https://guides.nynhp.org/status/2.109995/,Black Dash,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G4G5,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109995/Euphyes_conspicua/
Orcinus orca,https://guides.nynhp.org/status/2.105428/,Killer Whale,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Delphinidae,G4G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105428/Orcinus_orca/
