Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Calcarius lapponicus,https://guides.nynhp.org/status/2.100665/,Lapland Longspur,Aves (Birds),Passeriformes (Perching Birds),Calcariidae (Longspurs and Snow Buntings),G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100665/Calcarius_lapponicus/
Calcarius ornatus,https://guides.nynhp.org/status/2.105108/,Chestnut-collared Longspur,Aves (Birds),Passeriformes (Perching Birds),Calcariidae (Longspurs and Snow Buntings),G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105108/Calcarius_ornatus/
Calcarius pictus,https://guides.nynhp.org/status/2.103981/,Smith's Longspur,Aves (Birds),Passeriformes (Perching Birds),Calcariidae (Longspurs and Snow Buntings),G4G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103981/Calcarius_pictus/
Plectrophenax nivalis,https://guides.nynhp.org/status/2.104471/,Snow Bunting,Aves (Birds),Passeriformes (Perching Birds),Calcariidae (Longspurs and Snow Buntings),G5,S5N,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104471/Plectrophenax_nivalis/
Calopteryx dimidiata,https://guides.nynhp.org/status/2.109440/,Sparkling Jewelwing,Insecta (Insects),Odonata (Dragonflies and Damselflies),Calopterygidae (Broad-winged Damsels),G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109440/Calopteryx_dimidiata/
Calopteryx amata,https://guides.nynhp.org/status/2.109436/,Superb Jewelwing,Insecta (Insects),Odonata (Dragonflies and Damselflies),Calopterygidae (Broad-winged Damsels),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109436/Calopteryx_amata/
Calopteryx aequabilis,https://guides.nynhp.org/status/2.120644/,River Jewelwing,Insecta (Insects),Odonata (Dragonflies and Damselflies),Calopterygidae (Broad-winged Damsels),G5,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120644/Calopteryx_aequabilis/
Hetaerina americana,https://guides.nynhp.org/status/2.108717/,American Rubyspot,Insecta (Insects),Odonata (Dragonflies and Damselflies),Calopterygidae (Broad-winged Damsels),G5,S3,,,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108717/Hetaerina_americana/
Calopteryx angustipennis,https://guides.nynhp.org/status/2.120200/,Appalachian Jewelwing,Insecta (Insects),Odonata (Dragonflies and Damselflies),Calopterygidae (Broad-winged Damsels),G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120200/Calopteryx_angustipennis/
Calopteryx maculata,https://guides.nynhp.org/status/2.107355/,Ebony Jewelwing,Insecta (Insects),Odonata (Dragonflies and Damselflies),Calopterygidae (Broad-winged Damsels),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107355/Calopteryx_maculata/
Orconectes rusticus,https://guides.nynhp.org/status/2.117283/,Rusty Crayfish,Malacostraca (Malacostracans),Decapoda (decapods),Cambaridae (Crayfishes),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117283/Orconectes_rusticus/
Lacunicambarus nebrascensis,https://guides.nynhp.org/status/2.1228950/,Devil Crawfish,Malacostraca (Malacostracans),Decapoda (decapods),Cambaridae (Crayfishes),GNR,S2,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1228950/Lacunicambarus_nebrascensis/
Cambarus robustus,https://guides.nynhp.org/status/2.963538/,A Crayfish,Malacostraca (Malacostracans),Decapoda (decapods),Cambaridae (Crayfishes),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.963538/Cambarus_robustus/
Cambarus carinirostris,https://guides.nynhp.org/status/2.117847/,Rock Crawfish,Malacostraca (Malacostracans),Decapoda (decapods),Cambaridae (Crayfishes),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117847/Cambarus_carinirostris/
Procambarus acutus,https://guides.nynhp.org/status/2.108941/,White River Crawfish,Malacostraca (Malacostracans),Decapoda (decapods),Cambaridae (Crayfishes),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108941/Procambarus_acutus/
Orconectes limosus,https://guides.nynhp.org/status/2.112939/,Spinycheek Crayfish,Malacostraca (Malacostracans),Decapoda (decapods),Cambaridae (Crayfishes),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112939/Orconectes_limosus/
Orconectes obscurus,https://guides.nynhp.org/status/2.112938/,A Crayfish,Malacostraca (Malacostracans),Decapoda (decapods),Cambaridae (Crayfishes),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112938/Orconectes_obscurus/
Cambarus bartonii,https://guides.nynhp.org/status/2.872128/,Appalachian Brook Crayfish,Malacostraca (Malacostracans),Decapoda (decapods),Cambaridae (Crayfishes),G5,S3,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.872128/Cambarus_bartonii/
Orconectes propinquus,https://guides.nynhp.org/status/2.120784/,Northern Clearwater Crayfish,Malacostraca (Malacostracans),Decapoda (decapods),Cambaridae (Crayfishes),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120784/Orconectes_propinquus/
Orconectes immunis,https://guides.nynhp.org/status/2.120402/,Calico Crayfish,Malacostraca (Malacostracans),Decapoda (decapods),Cambaridae (Crayfishes),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120402/Orconectes_immunis/
Orconectes virilis,https://guides.nynhp.org/status/2.112669/,Virile Crayfish,Malacostraca (Malacostracans),Decapoda (decapods),Cambaridae (Crayfishes),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112669/Orconectes_virilis/
Orconectes neglectus,https://guides.nynhp.org/status/2.119078/,A Crayfish,Malacostraca (Malacostracans),Decapoda (decapods),Cambaridae (Crayfishes),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119078/Orconectes_neglectus/
Procambarus clarkii,https://guides.nynhp.org/status/2.117840/,Red Swamp Crayfish,Malacostraca (Malacostracans),Decapoda (decapods),Cambaridae (Crayfishes),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117840/Procambarus_clarkii/
Vulpes vulpes,https://guides.nynhp.org/status/2.105935/,Red Fox,Mammalia (Mammals),Carnivora (Carnivores),Canidae,G5,S5,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105935/Vulpes_vulpes/
Canis familiaris,https://guides.nynhp.org/status/2.100911/,Feral Dog,Mammalia (Mammals),Carnivora (Carnivores),Canidae,G5TNA,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100911/Canis_familiaris/
Canis lupus,https://guides.nynhp.org/status/2.105212/,Gray Wolf,Mammalia (Mammals),Carnivora (Carnivores),Canidae,G5,SX,,Endangered,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105212/Canis_lupus/
Urocyon cinereoargenteus,https://guides.nynhp.org/status/2.104188/,Gray Fox,Mammalia (Mammals),Carnivora (Carnivores),Canidae,G5,S5,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104188/Urocyon_cinereoargenteus/
Canis latrans,https://guides.nynhp.org/status/2.102680/,Coyote,Mammalia (Mammals),Carnivora (Carnivores),Canidae,G5,S5,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102680/Canis_latrans/
Allocapnia nivicola,https://guides.nynhp.org/status/2.116863/,,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116863/Allocapnia_nivicola/
Allocapnia minima,https://guides.nynhp.org/status/2.106804/,,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106804/Allocapnia_minima/
Allocapnia frisoni,https://guides.nynhp.org/status/2.117957/,,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117957/Allocapnia_frisoni/
Allocapnia recta,https://guides.nynhp.org/status/2.802050/,,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.802050/Allocapnia_recta/
Allocapnia curiosa,https://guides.nynhp.org/status/2.112121/,,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112121/Allocapnia_curiosa/
Allocapnia indianae,https://guides.nynhp.org/status/2.114373/,,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114373/Allocapnia_indianae/
Allocapnia vivipara,https://guides.nynhp.org/status/2.113644/,,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113644/Allocapnia_vivipara/
Allocapnia rickeri,https://guides.nynhp.org/status/2.113136/,,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113136/Allocapnia_rickeri/
Capnura manitoba,https://guides.nynhp.org/status/2.110311/,,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110311/Capnura_manitoba/
Allocapnia granulata,https://guides.nynhp.org/status/2.108104/,,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108104/Allocapnia_granulata/
Capnia vernalis,https://guides.nynhp.org/status/2.107638/,,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107638/Capnia_vernalis/
Allocapnia pygmaea,https://guides.nynhp.org/status/2.116389/,,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116389/Allocapnia_pygmaea/
Allocapnia ohioensis,https://guides.nynhp.org/status/2.117155/,,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117155/Allocapnia_ohioensis/
Paracapnia angulata,https://guides.nynhp.org/status/2.119277/,,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119277/Paracapnia_angulata/
Paracapnia opis,https://guides.nynhp.org/status/2.120497/,,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120497/Paracapnia_opis/
Allocapnia maria,https://guides.nynhp.org/status/2.107501/,,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107501/Allocapnia_maria/
Allocapnia illinoensis,https://guides.nynhp.org/status/2.113850/,Illinois Stonefly,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G3,SNR,,,Yes,Y,https://guides.nynhp.org/illinois-stonefly/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113850/Allocapnia_illinoensis/
Allocapnia pechumani,https://guides.nynhp.org/status/2.111387/,,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111387/Allocapnia_pechumani/
Allocapnia zola,https://guides.nynhp.org/status/2.114956/,,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114956/Allocapnia_zola/
Antrostomus carolinensis,https://guides.nynhp.org/status/2.102662/,Chuck-will's-widow,Aves (Birds),Caprimulgiformes (Nightbirds),"Caprimulgidae (Nighthawks, Nightjars, and Goatsuckers)",G5,S1B,,Protected Bird,,Y,https://guides.nynhp.org/chuck-wills-widow/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102662/Antrostomus_carolinensis/
Antrostomus vociferus,https://guides.nynhp.org/status/2.871696/,Whip-poor-will,Aves (Birds),Caprimulgiformes (Nightbirds),"Caprimulgidae (Nighthawks, Nightjars, and Goatsuckers)",G5,S3B,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/whip-poor-will/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.871696/Antrostomus_vociferus/
Chordeiles minor,https://guides.nynhp.org/status/2.102646/,Common Nighthawk,Aves (Birds),Caprimulgiformes (Nightbirds),"Caprimulgidae (Nighthawks, Nightjars, and Goatsuckers)",G5,S2S3B,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/common-nighthawk/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102646/Chordeiles_minor/
Cicindela tranquebarica,https://guides.nynhp.org/status/2.1089588/,Oblique-lined Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1089588/Cicindela_tranquebarica/
Cicindela rufiventris rufiventris,https://guides.nynhp.org/status/2.786217/,Eastern Red-bellied Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5T5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.786217/Cicindela_rufiventris_rufiventris/
Cicindela longilabris longilabris,https://guides.nynhp.org/status/2.111244/,Boreal Long-lipped Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5T5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111244/Cicindela_longilabris_longilabris/
Cicindela punctulata punctulata,https://guides.nynhp.org/status/2.107302/,Punctured Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5T5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107302/Cicindela_punctulata_punctulata/
Cicindela formosa generosa,https://guides.nynhp.org/status/2.117600/,Big Sand Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5T5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117600/Cicindela_formosa_generosa/
Cicindela ancocisconensis,https://guides.nynhp.org/status/2.109437/,Appalachian Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G3,S2,,,Yes (high priority),Y,https://guides.nynhp.org/appalachian-tiger-beetle/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109437/Cicindela_ancocisconensis/
Cicindela hirticollis rhodensis,https://guides.nynhp.org/status/2.110884/,Hairy-necked Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5T4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110884/Cicindela_hirticollis_rhodensis/
Cicindela patruela,https://guides.nynhp.org/status/2.115402/,Northern Barrens Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G3,S1,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115402/Cicindela_patruela/
Cicindela hirticollis,https://guides.nynhp.org/status/2.117645/,Hairy-necked Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5,S1S2,,,Yes (high priority),Y,https://guides.nynhp.org/hairy-necked-tiger-beetle/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117645/Cicindela_hirticollis/
Cicindela tranquebarica tranquebarica,https://guides.nynhp.org/status/2.118383/,Oblique-lined Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5T5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118383/Cicindela_tranquebarica_tranquebarica/
Cicindela rufiventris,https://guides.nynhp.org/status/2.108755/,Eastern Red-bellied Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108755/Cicindela_rufiventris/
Cicindela purpurea,https://guides.nynhp.org/status/2.112994/,Cow Path Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112994/Cicindela_purpurea/
Cicindela formosa,https://guides.nynhp.org/status/2.116194/,Big Sand Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116194/Cicindela_formosa/
Tetracha virginica,https://guides.nynhp.org/status/2.111230/,Virginia Big-headed Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111230/Tetracha_virginica/
Cicindela dorsalis dorsalis,https://guides.nynhp.org/status/2.109729/,Northeastern Beach Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G3T2,SX,Threatened,Threatened,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109729/Cicindela_dorsalis_dorsalis/
Cicindela scutellaris lecontei,https://guides.nynhp.org/status/2.116820/,Festive Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5T5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116820/Cicindela_scutellaris_lecontei/
Cicindela dorsalis,https://guides.nynhp.org/status/2.114562/,Eastern Beach Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G3,SX,Threatened,Threatened,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114562/Cicindela_dorsalis/
Cicindela puritana,https://guides.nynhp.org/status/2.115516/,Puritan Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G1G2,SNA,Threatened,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115516/Cicindela_puritana/
Cicindela scutellaris,https://guides.nynhp.org/status/2.115273/,Festive Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115273/Cicindela_scutellaris/
Cicindela longilabris,https://guides.nynhp.org/status/2.115272/,Boreal Long-lipped Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115272/Cicindela_longilabris/
Cicindela repanda,https://guides.nynhp.org/status/2.107497/,Bronzed Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107497/Cicindela_repanda/
Cicindela punctulata,https://guides.nynhp.org/status/2.117656/,Punctured Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117656/Cicindela_punctulata/
Cicindela lepida,https://guides.nynhp.org/status/2.109488/,Ghost Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G3,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109488/Cicindela_lepida/
Cicindela unipunctata,https://guides.nynhp.org/status/2.115855/,One-spotted Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G4,SH,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115855/Cicindela_unipunctata/
Cicindela abdominalis,https://guides.nynhp.org/status/2.114628/,Eastern Pinebarrens Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G3,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114628/Cicindela_abdominalis/
Cicindela purpurea purpurea,https://guides.nynhp.org/status/2.108101/,Cow Path Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5T5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108101/Cicindela_purpurea_purpurea/
Cicindela duodecimguttata,https://guides.nynhp.org/status/2.115204/,Twelve-spotted Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115204/Cicindela_duodecimguttata/
Cicindela patruela consentanea,https://guides.nynhp.org/status/2.110040/,New Jersey Pine Barrens Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G3T1T3,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110040/Cicindela_patruela_consentanea/
Cicindela marginata,https://guides.nynhp.org/status/2.108199/,Margined Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5,S3,,,Yes (potential),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108199/Cicindela_marginata/
Cicindela limbalis,https://guides.nynhp.org/status/2.111201/,Common Clay Bank Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111201/Cicindela_limbalis/
Cicindela repanda repanda,https://guides.nynhp.org/status/2.115887/,Bronzed Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5T5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115887/Cicindela_repanda_repanda/
Cicindela scutellaris rugifrons,https://guides.nynhp.org/status/2.120070/,Festive Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5T5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120070/Cicindela_scutellaris_rugifrons/
Cicindela hirticollis hirticollis,https://guides.nynhp.org/status/2.107268/,Hairy-necked Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5T4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107268/Cicindela_hirticollis_hirticollis/
Cicindela sexguttata,https://guides.nynhp.org/status/2.109109/,Six-spotted Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109109/Cicindela_sexguttata/
Cicindela marginipennis,https://guides.nynhp.org/status/2.109719/,Cobblestone Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G3,S1,,,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109719/Cicindela_marginipennis/
Cicindela patruela patruela,https://guides.nynhp.org/status/2.1089821/,Northern Barrens Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G3T3,S1,,,Yes (high priority),Y,https://guides.nynhp.org/northern-barrens-tiger-beetle/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1089821/Cicindela_patruela_patruela/
Caranx hippos,https://guides.nynhp.org/status/2.105659/,Crevalle Jack,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),"Carangidae (jacks, amberjacks, pompanos)",G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105659/Caranx_hippos/
Selene setapinnis,https://guides.nynhp.org/status/2.103160/,Atlantic Moonfish,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),"Carangidae (jacks, amberjacks, pompanos)",G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103160/Selene_setapinnis/
Selene vomer,https://guides.nynhp.org/status/2.106285/,Lookdown,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),"Carangidae (jacks, amberjacks, pompanos)",G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106285/Selene_vomer/
Carcharhinus plumbeus,https://guides.nynhp.org/status/2.105518/,Sandbar Shark,Chondrichthyes (Cartilaginous Fishes),Carcharhiniformes,Carcharhinidae (requiem sharks),G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105518/Carcharhinus_plumbeus/
Carcharhinus obscurus,https://guides.nynhp.org/status/2.101390/,Dusky Shark,Chondrichthyes (Cartilaginous Fishes),Carcharhiniformes,Carcharhinidae (requiem sharks),G3,S2S3,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101390/Carcharhinus_obscurus/
Carcharhinus sp. 1,https://guides.nynhp.org/status/2.103776/,A Requiem Shark,Chondrichthyes (Cartilaginous Fishes),Carcharhiniformes,Carcharhinidae (requiem sharks),GNR,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103776/Carcharhinus_sp_1/
Piranga olivacea,https://guides.nynhp.org/status/2.101306/,Scarlet Tanager,Aves (Birds),Passeriformes (Perching Birds),"Cardinalidae (Cardinal-Grosbeaks, Cardinals, Grosbeaks, Saltators)",G5,S5B,,Protected Bird,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101306/Piranga_olivacea/
Passerina cyanea,https://guides.nynhp.org/status/2.103315/,Indigo Bunting,Aves (Birds),Passeriformes (Perching Birds),"Cardinalidae (Cardinal-Grosbeaks, Cardinals, Grosbeaks, Saltators)",G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103315/Passerina_cyanea/
