Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Nectopsyche candida,https://guides.nynhp.org/status/2.107154/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107154/Nectopsyche_candida/
Catocala sordida,https://guides.nynhp.org/status/2.116026/,Sordid Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116026/Catocala_sordida/
Molanna ulmerina,https://guides.nynhp.org/status/2.111820/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Molannidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111820/Molanna_ulmerina/
Cicindela patruela consentanea,https://guides.nynhp.org/status/2.110040/,New Jersey Pine Barrens Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G3T1T3,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110040/Cicindela_patruela_consentanea/
Stagnicola elodes,https://guides.nynhp.org/status/2.112841/,Marsh Pondsnail,Gastropoda (Gastropods),Basommatophora,Lymnaeidae,G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112841/Stagnicola_elodes/
Rasvena terna,https://guides.nynhp.org/status/2.110969/,,Insecta (Insects),Plecoptera (Stoneflies),Chloroperlidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110969/Rasvena_terna/
Prostoia completa,https://guides.nynhp.org/status/2.1202372/,Central Forestfly,Insecta (Insects),Plecoptera (Stoneflies),Nemouridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1202372/Prostoia_completa/
Paracapnia angulata,https://guides.nynhp.org/status/2.119277/,,Insecta (Insects),Plecoptera (Stoneflies),Capniidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119277/Paracapnia_angulata/
Epeorus suffusus,https://guides.nynhp.org/status/2.113973/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Heptageniidae,G1Q,SNR,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113973/Epeorus_suffusus/
Sympetrum obtrusum,https://guides.nynhp.org/status/2.120517/,White-faced Meadowhawk,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120517/Sympetrum_obtrusum/
Eurylophella macdunnoughi,https://guides.nynhp.org/status/2.110894/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ephemerellidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110894/Eurylophella_macdunnoughi/
Ceraclea cancellata,https://guides.nynhp.org/status/2.115518/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115518/Ceraclea_cancellata/
Lithophane lemmeri,https://guides.nynhp.org/status/2.111494/,Lemmer's Noctuid Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3G4,SNA,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111494/Lithophane_lemmeri/
Guppya sterkii,https://guides.nynhp.org/status/2.111758/,,Gastropoda (Gastropods),Stylommatophora,Helicarionidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111758/Guppya_sterkii/
Fontigens nickliniana,https://guides.nynhp.org/status/2.107923/,Watercress Snail,Gastropoda (Gastropods),Littorinimorpha,Fontigentidae,G5,S1S3,,,Yes (potential),Y,https://guides.nynhp.org/watercress-snail/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107923/Fontigens_nickliniana/
Erythrodiplax minuscula,https://guides.nynhp.org/status/2.119132/,Little Blue Dragonlet,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119132/Erythrodiplax_minuscula/
Polycentropus remotus,https://guides.nynhp.org/status/2.116385/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116385/Polycentropus_remotus/
Enallagma vesperum,https://guides.nynhp.org/status/2.116193/,Vesper Bluet,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116193/Enallagma_vesperum/
Siphlonurus rapidus,https://guides.nynhp.org/status/2.119442/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Siphlonuridae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119442/Siphlonurus_rapidus/
Succinea wilsonii,https://guides.nynhp.org/status/2.113216/,,Gastropoda (Gastropods),Stylommatophora,Succineidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113216/Succinea_wilsonii/
Gastrocopta holzingeri,https://guides.nynhp.org/status/2.107737/,,Gastropoda (Gastropods),Stylommatophora,Pupillidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107737/Gastrocopta_holzingeri/
Lanthus parvulus,https://guides.nynhp.org/status/2.112808/,Northern Pygmy Clubtail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G4G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112808/Lanthus_parvulus/
Hagenius brevistylus,https://guides.nynhp.org/status/2.112805/,Dragonhunter,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112805/Hagenius_brevistylus/
Enallagma daeckii,https://guides.nynhp.org/status/2.118131/,Attenuated Bluet,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G4,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118131/Enallagma_daeckii/
Nemoria bifilata,https://guides.nynhp.org/status/2.112374/,A Geometrid Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112374/Nemoria_bifilata/
Siphlonurus typicus,https://guides.nynhp.org/status/2.114137/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Siphlonuridae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114137/Siphlonurus_typicus/
Glaucopsyche lygdamus couperi,https://guides.nynhp.org/status/2.111930/,Couper's Blue,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G5T5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111930/Glaucopsyche_lygdamus_couperi/
Fusconaia flava,https://guides.nynhp.org/status/2.121049/,Wabash Pigtoe,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G5,S2,,,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121049/Fusconaia_flava/
Paraleptophlebia mollis,https://guides.nynhp.org/status/2.117318/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Leptophlebiidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117318/Paraleptophlebia_mollis/
Paraleptophlebia praepedita,https://guides.nynhp.org/status/2.117319/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Leptophlebiidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117319/Paraleptophlebia_praepedita/
Celastrina neglecta,https://guides.nynhp.org/status/2.111192/,Summer Azure,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111192/Celastrina_neglecta/
Halysidota harrisii,https://guides.nynhp.org/status/2.117837/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117837/Halysidota_harrisii/
Cordulia shurtleffii,https://guides.nynhp.org/status/2.119786/,American Emerald,Insecta (Insects),Odonata (Dragonflies and Damselflies),Corduliidae (Emeralds),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119786/Cordulia_shurtleffii/
Procloeon ozburni,https://guides.nynhp.org/status/2.118133/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G2G4,SNR,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118133/Procloeon_ozburni/
Brachymesia gravida,https://guides.nynhp.org/status/2.119227/,Four-spotted Pennant,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S1,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119227/Brachymesia_gravida/
Xylophanes tersa,https://guides.nynhp.org/status/2.117050/,Tersa Sphinx,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117050/Xylophanes_tersa/
Rhyacophila torva,https://guides.nynhp.org/status/2.117330/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Rhyacophilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117330/Rhyacophila_torva/
Paragnetina immarginata,https://guides.nynhp.org/status/2.120759/,,Insecta (Insects),Plecoptera (Stoneflies),Perlidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120759/Paragnetina_immarginata/
Ceraclea alagma,https://guides.nynhp.org/status/2.118758/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118758/Ceraclea_alagma/
Pycnopsyche indiana,https://guides.nynhp.org/status/2.111485/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111485/Pycnopsyche_indiana/
Pycnopsyche subfasciata,https://guides.nynhp.org/status/2.111486/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111486/Pycnopsyche_subfasciata/
Sympetrum costiferum,https://guides.nynhp.org/status/2.118561/,Saffron-winged Meadowhawk,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S3S4,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118561/Sympetrum_costiferum/
Lochmaeus bilineata,https://guides.nynhp.org/status/2.111542/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111542/Lochmaeus_bilineata/
Isonychia bicolor,https://guides.nynhp.org/status/2.116787/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Isonychiidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116787/Isonychia_bicolor/
Pachysphinx modesta,https://guides.nynhp.org/status/2.119215/,Big Poplar Sphinx Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119215/Pachysphinx_modesta/
Cepaea nemoralis,https://guides.nynhp.org/status/2.107314/,Grovesnail,Gastropoda (Gastropods),Stylommatophora,Helicidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107314/Cepaea_nemoralis/
Epeorus punctatus,https://guides.nynhp.org/status/2.113307/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Heptageniidae,G4G5,SNR,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113307/Epeorus_punctatus/
Neophylax ottawa,https://guides.nynhp.org/status/2.108794/,,Insecta (Insects),Trichoptera (Caddisflies),Uenoidae,G1,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108794/Neophylax_ottawa/
Stenoporpia polygrammaria,https://guides.nynhp.org/status/2.112170/,Faded Gray Geometer,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",GU,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112170/Stenoporpia_polygrammaria/
Cipangopaludina japonica,https://guides.nynhp.org/status/2.115096/,Japanese Mysterysnail,Gastropoda (Gastropods),Architaenioglossa,Viviparidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115096/Cipangopaludina_japonica/
Ventridens virginicus,https://guides.nynhp.org/status/2.121306/,Split-tooth Dome,Gastropoda (Gastropods),Stylommatophora,Zonitidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121306/Ventridens_virginicus/
Polygonia progne,https://guides.nynhp.org/status/2.112577/,Gray Comma,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112577/Polygonia_progne/
Synanthedon castaneae,https://guides.nynhp.org/status/2.109817/,Chestnut Clearwing Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sesiidae,G3G5,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109817/Synanthedon_castaneae/
Lapara coniferarum,https://guides.nynhp.org/status/2.120576/,Southern Pine Sphinx,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120576/Lapara_coniferarum/
Ferrissia rivularis,https://guides.nynhp.org/status/2.947072/,Creeping Ancylid,Gastropoda (Gastropods),Basommatophora,Planorbidae,G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.947072/Ferrissia_rivularis/
Enallagma signatum,https://guides.nynhp.org/status/2.113010/,Orange Bluet,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113010/Enallagma_signatum/
Isogenoides doratus,https://guides.nynhp.org/status/2.802060/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.802060/Isogenoides_doratus/
Euptoieta claudia,https://guides.nynhp.org/status/2.118073/,Variegated Fritillary,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118073/Euptoieta_claudia/
Panoquina panoquin,https://guides.nynhp.org/status/2.109288/,Salt Marsh Skipper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109288/Panoquina_panoquin/
Eurylophella prudentalis,https://guides.nynhp.org/status/2.110009/,,Insecta (Insects),Ephemeroptera (Mayflies),Ephemerellidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110009/Eurylophella_prudentalis/
Euxoa pleuritica,https://guides.nynhp.org/status/2.119509/,Fawn Brown Dart,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,S2S3,,,Yes (potential),Y,https://guides.nynhp.org/fawn-brown-dart/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119509/Euxoa_pleuritica/
Euxoa violaris,https://guides.nynhp.org/status/2.119510/,Violet Dart,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SU,,,,Y,https://guides.nynhp.org/violet-dart/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119510/Euxoa_violaris/
Ceraclea maculata,https://guides.nynhp.org/status/2.121029/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121029/Ceraclea_maculata/
Poanes viator,https://guides.nynhp.org/status/2.113461/,Broad-winged Skipper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113461/Poanes_viator/
Papaipema appassionata,https://guides.nynhp.org/status/2.114393/,Pitcher Plant Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G3G4,SU,,,,Y,https://guides.nynhp.org/pitcher-plant-borer-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114393/Papaipema_appassionata/
Papaipema marginidens,https://guides.nynhp.org/status/2.114392/,A Borer Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114392/Papaipema_marginidens/
Apamea inordinata,https://guides.nynhp.org/status/2.114398/,Irregular Apamea,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),GU,S1,,,Yes (potential),Y,https://guides.nynhp.org/irregular-apamea/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114398/Apamea_inordinata/
Lampsilis fasciola,https://guides.nynhp.org/status/2.116472/,Wavyrayed Lampmussel,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G5,S1S2,,Threatened,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116472/Lampsilis_fasciola/
Amphion floridensis,https://guides.nynhp.org/status/2.114532/,Nessus Sphinx Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114532/Amphion_floridensis/
Abagrotis brunneipennis,https://guides.nynhp.org/status/2.112613/,Yankee Dart,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112613/Abagrotis_brunneipennis/
Leucorrhinia hudsonica,https://guides.nynhp.org/status/2.111973/,Hudsonian Whiteface,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111973/Leucorrhinia_hudsonica/
Schinia florida,https://guides.nynhp.org/status/2.116495/,Evening Primrose Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116495/Schinia_florida/
Catocala grynea,https://guides.nynhp.org/status/2.106595/,Woody Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106595/Catocala_grynea/
Neotrichia collata,https://guides.nynhp.org/status/2.110575/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110575/Neotrichia_collata/
Enallagma exsulans,https://guides.nynhp.org/status/2.116014/,Stream Bluet,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116014/Enallagma_exsulans/
Sweltsa onkos,https://guides.nynhp.org/status/2.893707/,,Insecta (Insects),Plecoptera (Stoneflies),Chloroperlidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.893707/Sweltsa_onkos/
Paravitrea lamellidens,https://guides.nynhp.org/status/2.115429/,,Gastropoda (Gastropods),Stylommatophora,Zonitidae,G3,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115429/Paravitrea_lamellidens/
Rhyacophila fuscula,https://guides.nynhp.org/status/2.106863/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Rhyacophilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106863/Rhyacophila_fuscula/
Rhyacophila lobifera,https://guides.nynhp.org/status/2.106864/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Rhyacophilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106864/Rhyacophila_lobifera/
Tramea lacerata,https://guides.nynhp.org/status/2.121110/,Black Saddlebags,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121110/Tramea_lacerata/
Potamilus ohiensis,https://guides.nynhp.org/status/2.116918/,Pink Papershell,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116918/Potamilus_ohiensis/
Pycnopsyche guttifera,https://guides.nynhp.org/status/2.107019/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107019/Pycnopsyche_guttifera/
Pleurobema cordatum,https://guides.nynhp.org/status/2.117135/,Round Pigtoe,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G4,SX,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117135/Pleurobema_cordatum/
Pomatiopsis lapidaria,https://guides.nynhp.org/status/2.107975/,Slender Walker,Gastropoda (Gastropods),Littorinimorpha,Pomatiopsidae,G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107975/Pomatiopsis_lapidaria/
Catocala connubialis,https://guides.nynhp.org/status/2.113793/,Connubial Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113793/Catocala_connubialis/
Catocala micronympha,https://guides.nynhp.org/status/2.113792/,Little Nymph Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113792/Catocala_micronympha/
Isoperla dicala,https://guides.nynhp.org/status/2.111812/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111812/Isoperla_dicala/
Ceraclea albosticta,https://guides.nynhp.org/status/2.120909/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,GH,SH,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120909/Ceraclea_albosticta/
Hydroptila dentata,https://guides.nynhp.org/status/2.113523/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G3G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113523/Hydroptila_dentata/
Catocala consors,https://guides.nynhp.org/status/2.114453/,The Consort Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G3?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114453/Catocala_consors/
Paragnetina media,https://guides.nynhp.org/status/2.112764/,,Insecta (Insects),Plecoptera (Stoneflies),Perlidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112764/Paragnetina_media/
Neophylax consimilis,https://guides.nynhp.org/status/2.114771/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Uenoidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114771/Neophylax_consimilis/
Neophylax ornatus,https://guides.nynhp.org/status/2.117694/,,Insecta (Insects),Trichoptera (Caddisflies),Uenoidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117694/Neophylax_ornatus/
Baetis brunneicolor,https://guides.nynhp.org/status/2.106629/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106629/Baetis_brunneicolor/
Lestes rectangularis,https://guides.nynhp.org/status/2.119609/,Slender Spreadwing,Insecta (Insects),Odonata (Dragonflies and Damselflies),Lestidae (Spreadwings),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119609/Lestes_rectangularis/
Hypomecis umbrosaria,https://guides.nynhp.org/status/2.110171/,Umber Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G4,SU,,,,Y,https://guides.nynhp.org/umber-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110171/Hypomecis_umbrosaria/
Stagnicola emarginata,https://guides.nynhp.org/status/2.115109/,St. Lawrence Pondsnail,Gastropoda (Gastropods),Basommatophora,Lymnaeidae,G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115109/Stagnicola_emarginata/
Datana integerrima,https://guides.nynhp.org/status/2.1235257/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1235257/Datana_integerrima/
