Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Cheilosia pallipes,https://guides.nynhp.org/status/2.950439/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,GU,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950439/Cheilosia_pallipes/
Cheilosia rita,https://guides.nynhp.org/status/2.950445/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950445/Cheilosia_rita/
Cheilosia shannoni,https://guides.nynhp.org/status/2.950449/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950449/Cheilosia_shannoni/
Chrysogaster antitheus,https://guides.nynhp.org/status/2.950467/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950467/Chrysogaster_antitheus/
Chrysogaster inflatifrons,https://guides.nynhp.org/status/2.950468/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G2G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950468/Chrysogaster_inflatifrons/
Parhelophilus laetus,https://guides.nynhp.org/status/2.950307/,Common Bog Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950307/Parhelophilus_laetus/
Parhelophilus obsoletus,https://guides.nynhp.org/status/2.950308/,Unadorned Bog Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950308/Parhelophilus_obsoletus/
Parhelophilus porcus,https://guides.nynhp.org/status/2.950309/,Black Bog Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950309/Parhelophilus_porcus/
Parhelophilus rex,https://guides.nynhp.org/status/2.950310/,Dusky Bog Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950310/Parhelophilus_rex/
Pelecocera pergandei,https://guides.nynhp.org/status/2.950311/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,GU,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950311/Pelecocera_pergandei/
Pipiza femoralis,https://guides.nynhp.org/status/2.950315/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950315/Pipiza_femoralis/
Pipiza macrofemoralis,https://guides.nynhp.org/status/2.950316/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950316/Pipiza_macrofemoralis/
Pipiza nigripilosa,https://guides.nynhp.org/status/2.950317/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950317/Pipiza_nigripilosa/
Pipiza puella,https://guides.nynhp.org/status/2.950318/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,GU,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950318/Pipiza_puella/
Pipiza quadrimaculata,https://guides.nynhp.org/status/2.950319/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950319/Pipiza_quadrimaculata/
Platycheirus angustatus,https://guides.nynhp.org/status/2.950323/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,GUQ,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950323/Platycheirus_angustatus/
Platycheirus clypeatus,https://guides.nynhp.org/status/2.950326/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950326/Platycheirus_clypeatus/
Platycheirus granditarsis,https://guides.nynhp.org/status/2.950333/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950333/Platycheirus_granditarsis/
Platycheirus hyperboreus,https://guides.nynhp.org/status/2.950337/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950337/Platycheirus_hyperboreus/
Platycheirus immarginatus,https://guides.nynhp.org/status/2.950338/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950338/Platycheirus_immarginatus/
Platycheirus inversus,https://guides.nynhp.org/status/2.950339/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950339/Platycheirus_inversus/
Platycheirus modestus,https://guides.nynhp.org/status/2.950346/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950346/Platycheirus_modestus/
Platycheirus nearcticus,https://guides.nynhp.org/status/2.950347/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950347/Platycheirus_nearcticus/
Platycheirus nodosus,https://guides.nynhp.org/status/2.950350/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950350/Platycheirus_nodosus/
Platycheirus quadratus,https://guides.nynhp.org/status/2.950360/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950360/Platycheirus_quadratus/
Platycheirus rosarum,https://guides.nynhp.org/status/2.950361/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950361/Platycheirus_rosarum/
Platycheirus scamboides,https://guides.nynhp.org/status/2.950364/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G3G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950364/Platycheirus_scamboides/
Platycheirus scambus,https://guides.nynhp.org/status/2.950365/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950365/Platycheirus_scambus/
Rhingia nasica,https://guides.nynhp.org/status/2.950669/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950669/Rhingia_nasica/
Volucella evecta,https://guides.nynhp.org/status/2.950735/,Eastern Swiftwing,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950735/Volucella_evecta/
Volucella facialis,https://guides.nynhp.org/status/2.950736/,Yellow-faced Swiftwing,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950736/Volucella_facialis/
Xanthogramma flavipes,https://guides.nynhp.org/status/2.950738/,American Painted Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950738/Xanthogramma_flavipes/
Xylota annulifera,https://guides.nynhp.org/status/2.950751/,Longspine Forest Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950751/Xylota_annulifera/
Xylota confusa,https://guides.nynhp.org/status/2.950747/,Confusing Forest Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950747/Xylota_confusa/
Xylota hinei,https://guides.nynhp.org/status/2.950745/,Hine's Forest Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950745/Xylota_hinei/
Xylota quadrimaculata,https://guides.nynhp.org/status/2.950741/,Four-spotted Leafwalker,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950741/Xylota_quadrimaculata/
Xylota segnis,https://guides.nynhp.org/status/2.950753/,Brown-toed Leafwalker,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,GNR,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950753/Xylota_segnis/
Cheilosia orilliaensis,https://guides.nynhp.org/status/2.1125746/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1125746/Cheilosia_orilliaensis/
Apimela fusciceps,https://guides.nynhp.org/status/2.1004605/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Staphylinidae (Rove Beetles),GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1004605/Apimela_fusciceps/
Hydrosmecta caduca,https://guides.nynhp.org/status/2.1014166/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Staphylinidae (Rove Beetles),GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1014166/Hydrosmecta_caduca/
Chaetaglaea rhonda,https://guides.nynhp.org/status/2.1041307/,Barrens Chaetaglaea,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),GNR,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1041307/Chaetaglaea_rhonda/
Tecmessa scitiscripta,https://guides.nynhp.org/status/2.113224/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113224/Tecmessa_scitiscripta/
Epioblasma perobliqua,https://guides.nynhp.org/status/2.108924/,Catspaw,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G1,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108924/Epioblasma_perobliqua/
Melissodes bimaculatus,https://guides.nynhp.org/status/2.881990/,Two-spotted Long-horned Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),GNR,S3S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881990/Melissodes_bimaculatus/
Melissodes denticulatus,https://guides.nynhp.org/status/2.881978/,Denticulate Long-horned Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),GNR,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881978/Melissodes_denticulatus/
Melissodes desponsus,https://guides.nynhp.org/status/2.881989/,Thistle Long-horned Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),GNR,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881989/Melissodes_desponsus/
Melissodes druriellus,https://guides.nynhp.org/status/2.881980/,Drury's Long-horned Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),GNR,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881980/Melissodes_druriellus/
Melissodes illatus,https://guides.nynhp.org/status/2.881982/,Valiant Long-horned Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G5,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881982/Melissodes_illatus/
Melissodes subillatus,https://guides.nynhp.org/status/2.881984/,Vigorous Long-horned Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),GNR,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881984/Melissodes_subillatus/
Pelecinobaccha costata,https://guides.nynhp.org/status/2.950656/,,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950656/Pelecinobaccha_costata/
Photinus greeni,https://guides.nynhp.org/status/2.1146995/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",G4,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1146995/Photinus_greeni/
Photuris versicolor,https://guides.nynhp.org/status/2.1147028/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1147028/Photuris_versicolor/
Pheosidea elegans,https://guides.nynhp.org/status/2.112371/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112371/Pheosidea_elegans/
Bombylius incanus,https://guides.nynhp.org/status/2.1211023/,A bee fly,Insecta (Insects),Diptera (Flies and Keds),Bombyliidae,GNR,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1211023/Bombylius_incanus/
Photuris quadrifulgens,https://guides.nynhp.org/status/2.1215339/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)","Lampyridae (Fireflies, Lighteningbugs, Glowworms)",G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1215339/Photuris_quadrifulgens/
Etorofus deletus,https://guides.nynhp.org/status/2.919908/,Deleted Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.919908/Etorofus_deletus/
Brachys howdeni,https://guides.nynhp.org/status/2.1272582/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Buprestidae (Metallis Wood Boring or Jewel Beetles),GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1272582/Brachys_howdeni/
Thorybes lyciades,https://guides.nynhp.org/status/2.108621/,Hoary Edge,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108621/Thorybes_lyciades/
Pomatomus saltatrix,https://guides.nynhp.org/status/2.101998/,Bluefish,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Pomatomidae (bluefishes),G5,SNRN,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101998/Pomatomus_saltatrix/
Storeria dekayi,https://guides.nynhp.org/status/2.893278/,Dekay's Brownsnake,Reptilia (Reptiles),"Squamata (Lizards, Snakes and Amphisbaenians)",Colubridae (Colubrid Snakes),G5,S5,,Game with no open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.893278/Storeria_dekayi/
Pomoxis annularis,https://guides.nynhp.org/status/2.106200/,White Crappie,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Centrarchidae (sunfishes and freshwater basses),G5,S4,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106200/Pomoxis_annularis/
Opsanus tau,https://guides.nynhp.org/status/2.100090/,,Actinopterygii (Ray-finned Fishes),Batrachoidiformes,Batrachoididae (toadfishes),GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100090/Opsanus_tau/
Limosa haemastica,https://guides.nynhp.org/status/2.103336/,Hudsonian Godwit,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Scolopacidae (Sandpipers, Snipes, and Relatives)",G4,SNRN,,Protected Bird,Yes (potential),,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103336/Limosa_haemastica/
Selene setapinnis,https://guides.nynhp.org/status/2.103160/,Atlantic Moonfish,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),"Carangidae (jacks, amberjacks, pompanos)",G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103160/Selene_setapinnis/
Branta bernicla,https://guides.nynhp.org/status/2.103759/,Brant,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNRN,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103759/Branta_bernicla/
Phalacrocorax carbo,https://guides.nynhp.org/status/2.102054/,Great Cormorant,Aves (Birds),"Suliformes (Frigatebirds, Boobies, Cormorants and allies)",Phalacrocoracidae,G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102054/Phalacrocorax_carbo/
Margariscus margarita,https://guides.nynhp.org/status/2.871816/,Pearl Dace,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.871816/Margariscus_margarita/
Ambystoma hybrid pop. 2,https://guides.nynhp.org/status/2.106066/,Tremblay's Salamander,Amphibia (Amphibians),Caudata (Salamanders),Ambystomatidae (Mole Salamanders),GNA,S4?,,Game with no open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106066/Ambystoma_hybrid_pop_2/
Calidris pusilla,https://guides.nynhp.org/status/2.104508/,Semipalmated Sandpiper,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Scolopacidae (Sandpipers, Snipes, and Relatives)",G5,SNRN,,Protected Bird,Yes (high priority),,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104508/Calidris_pusilla/
Sphyrna zygaena,https://guides.nynhp.org/status/2.102100/,Smooth Hammerhead,Chondrichthyes (Cartilaginous Fishes),Carcharhiniformes,Sphyrnidae (hammerhead sharks),G3G4,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102100/Sphyrna_zygaena/
Rhinichthys cataractae,https://guides.nynhp.org/status/2.101847/,Longnose Dace,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101847/Rhinichthys_cataractae/
Caranx hippos,https://guides.nynhp.org/status/2.105659/,Crevalle Jack,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),"Carangidae (jacks, amberjacks, pompanos)",G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105659/Caranx_hippos/
Alle alle,https://guides.nynhp.org/status/2.103393/,Dovekie,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)",Alcidae,G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103393/Alle_alle/
Eucinostomus argenteus,https://guides.nynhp.org/status/2.790401/,Spotfin Mojarra,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Gerreidae (mojarras),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.790401/Eucinostomus_argenteus/
Microtus pennsylvanicus nesophilus,https://guides.nynhp.org/status/2.104267/,Gull Island Vole,Mammalia (Mammals),Rodentia (Rodents),Cricetidae,G5TX,SX,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104267/Microtus_pennsylvanicus_nesophilus/
Catharus guttatus,https://guides.nynhp.org/status/2.100340/,Hermit Thrush,Aves (Birds),Passeriformes (Perching Birds),Turdidae (Thrushes),G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100340/Catharus_guttatus/
Cathartes aura,https://guides.nynhp.org/status/2.103261/,Turkey Vulture,Aves (Birds),Cathartiformes,Cathartidae (New World vultures),G5,S4B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103261/Cathartes_aura/
Stercorarius parasiticus,https://guides.nynhp.org/status/2.100286/,Parasitic Jaeger,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)",Stercorariidae (skuas and jaegers),G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100286/Stercorarius_parasiticus/
Merluccius bilinearis,https://guides.nynhp.org/status/2.101369/,Silver Hake,Actinopterygii (Ray-finned Fishes),Gadiformes (Cods),Merlucciidae (merluccid hakes),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101369/Merluccius_bilinearis/
Pomoxis nigromaculatus,https://guides.nynhp.org/status/2.103134/,Black Crappie,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Centrarchidae (sunfishes and freshwater basses),G5,S4,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103134/Pomoxis_nigromaculatus/
Sterna dougallii dougallii,https://guides.nynhp.org/status/2.102915/,Roseate Tern,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Laridae (Terns, Gulls and Relatives)",G4T3,S1B,Endangered,Endangered,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102915/Sterna_dougallii_dougallii/
Micropterus salmoides,https://guides.nynhp.org/status/2.101622/,Largemouth Bass,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Centrarchidae (sunfishes and freshwater basses),G5,S5,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101622/Micropterus_salmoides/
Melanerpes carolinus,https://guides.nynhp.org/status/2.101877/,Red-bellied Woodpecker,Aves (Birds),Piciformes (Woodpeckers),Picidae,G5,S5,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101877/Melanerpes_carolinus/
Tyrannus forficatus,https://guides.nynhp.org/status/2.100078/,Scissor-tailed Flycatcher,Aves (Birds),Passeriformes (Perching Birds),Tyrannidae,G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100078/Tyrannus_forficatus/
Oporornis agilis,https://guides.nynhp.org/status/2.101957/,Connecticut Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G4G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101957/Oporornis_agilis/
Pluvialis squatarola,https://guides.nynhp.org/status/2.102793/,Black-bellied Plover,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)",Charadriidae (Lapwings and Plovers),G5,SNRN,,Protected Bird,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102793/Pluvialis_squatarola/
Larus hyperboreus,https://guides.nynhp.org/status/2.101458/,Glaucous Gull,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Laridae (Terns, Gulls and Relatives)",G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101458/Larus_hyperboreus/
Coragyps atratus,https://guides.nynhp.org/status/2.104530/,Black Vulture,Aves (Birds),Cathartiformes,Cathartidae (New World vultures),G5,S3B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104530/Coragyps_atratus/
Mimus polyglottos,https://guides.nynhp.org/status/2.100932/,Northern Mockingbird,Aves (Birds),Passeriformes (Perching Birds),Mimidae,G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100932/Mimus_polyglottos/
Mus musculus,https://guides.nynhp.org/status/2.106007/,House Mouse,Mammalia (Mammals),Rodentia (Rodents),Muridae (Murid Rats and Mice),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106007/Mus_musculus/
Troglodytes aedon,https://guides.nynhp.org/status/2.902043/,House Wren,Aves (Birds),Passeriformes (Perching Birds),Troglodytidae (Wrens),G5,S5,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.902043/Troglodytes_aedon/
Numenius phaeopus,https://guides.nynhp.org/status/2.105017/,Whimbrel,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Scolopacidae (Sandpipers, Snipes, and Relatives)",G5,SNRN,,Protected Bird,Yes (high priority),,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105017/Numenius_phaeopus/
Empidonax traillii,https://guides.nynhp.org/status/2.103270/,Willow Flycatcher,Aves (Birds),Passeriformes (Perching Birds),Tyrannidae,G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103270/Empidonax_traillii/
Larus argentatus,https://guides.nynhp.org/status/2.105038/,Herring Gull,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Laridae (Terns, Gulls and Relatives)",G5,S5,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105038/Larus_argentatus/
Melanitta perspicillata,https://guides.nynhp.org/status/2.100806/,Surf Scoter,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNRN,,Protected Bird - Game with open season,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100806/Melanitta_perspicillata/
Delphinus delphis,https://guides.nynhp.org/status/2.105591/,Short-beaked Saddleback Dolphin,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Delphinidae,G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105591/Delphinus_delphis/
Lamna nasus,https://guides.nynhp.org/status/2.105002/,,Chondrichthyes (Cartilaginous Fishes),Lamniformes,Lamnidae (mackerel sharks),GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105002/Lamna_nasus/
Plegadis chihi,https://guides.nynhp.org/status/2.103784/,White-faced Ibis,Aves (Birds),Pelecaniformes (Pelicans and Cormorants),Threskiornithidae (Ibises and Spoonbills),G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103784/Plegadis_chihi/
