Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Hetaerina americana,https://guides.nynhp.org/status/2.108717/,American Rubyspot,Insecta (Insects),Odonata (Dragonflies and Damselflies),Calopterygidae (Broad-winged Damsels),G5,S3,,,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108717/Hetaerina_americana/
Clinostomus elongatus,https://guides.nynhp.org/status/2.101069/,Redside Dace,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G3G4,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101069/Clinostomus_elongatus/
Lapara coniferarum,https://guides.nynhp.org/status/2.120576/,Southern Pine Sphinx,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120576/Lapara_coniferarum/
Grammia figurata,https://guides.nynhp.org/status/2.860128/,A Tiger Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.860128/Grammia_figurata/
Pomatiopsis lapidaria,https://guides.nynhp.org/status/2.107975/,Slender Walker,Gastropoda (Gastropods),Littorinimorpha,Pomatiopsidae,G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107975/Pomatiopsis_lapidaria/
Coregonus artedi,https://guides.nynhp.org/status/2.104933/,Cisco or Lake Herring,Actinopterygii (Ray-finned Fishes),Salmoniformes (Salmon and Trout),Salmonidae (Salmon and Trouts),G5,S3,,,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104933/Coregonus_artedi/
Mergus serrator,https://guides.nynhp.org/status/2.105357/,Red-breasted Merganser,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,S3,,Protected Bird - Game with open season,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105357/Mergus_serrator/
Agkistrodon contortrix,https://guides.nynhp.org/status/2.960824/,Copperhead,Reptilia (Reptiles),"Squamata (Lizards, Snakes and Amphisbaenians)",Viperidae (Vipers and Pit Vipers),G5,S3,,Game with no open season,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.960824/Agkistrodon_contortrix/
Ambystoma laterale,https://guides.nynhp.org/status/2.102149/,Blue-spotted Salamander,Amphibia (Amphibians),Caudata (Salamanders),Ambystomatidae (Mole Salamanders),G5,S3,,Special Concern,Yes (high priority),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102149/Ambystoma_laterale/
Heterodon platirhinos,https://guides.nynhp.org/status/2.106140/,Eastern Hog-nosed Snake,Reptilia (Reptiles),"Squamata (Lizards, Snakes and Amphisbaenians)",Colubridae (Colubrid Snakes),G5,S3,,Special Concern,Yes (high priority),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106140/Heterodon_platirhinos/
Enallagma basidens,https://guides.nynhp.org/status/2.109043/,Double-striped Bluet,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109043/Enallagma_basidens/
Ambystoma opacum,https://guides.nynhp.org/status/2.104610/,Marbled Salamander,Amphibia (Amphibians),Caudata (Salamanders),Ambystomatidae (Mole Salamanders),G5,S3,,Special Concern,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104610/Ambystoma_opacum/
Paonias astylus,https://guides.nynhp.org/status/2.114905/,Huckleberry Sphinx,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114905/Paonias_astylus/
Bombus borealis,https://guides.nynhp.org/status/2.110748/,Northern Amber Bumble Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G4G5,S3,,,Yes (high priority),Y,https://guides.nynhp.org/northern-amber-bumble-bee/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110748/Bombus_borealis/
Lota lota,https://guides.nynhp.org/status/2.101577/,Burbot,Actinopterygii (Ray-finned Fishes),Gadiformes (Cods),Gadidae (cods and haddocks),G5,S3,,,,W,https://guides.nynhp.org/burbot/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101577/Lota_lota/
Paratrea plebeja,https://guides.nynhp.org/status/2.116493/,Trumpet Vine Sphinx,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116493/Paratrea_plebeja/
Argia tibialis,https://guides.nynhp.org/status/2.118399/,Blue-tipped Dancer,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S3,,,,W,https://guides.nynhp.org/blue-tipped-dancer/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118399/Argia_tibialis/
Percina caprodes,https://guides.nynhp.org/status/2.1098997/,Logperch,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1098997/Percina_caprodes/
Anas strepera,https://guides.nynhp.org/status/2.101166/,Gadwall,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,S3,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101166/Anas_strepera/
Noturus gyrinus,https://guides.nynhp.org/status/2.104908/,Tadpole Madtom,Actinopterygii (Ray-finned Fishes),Siluriformes (Catfishes),Ictaluridae (North American Freshwater Catfishes),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104908/Noturus_gyrinus/
Labidesthes sicculus,https://guides.nynhp.org/status/2.1163238/,Brook Silverside,Actinopterygii (Ray-finned Fishes),Atheriniformes (Silversides),Atherinopsidae (New World Silversides),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1163238/Labidesthes_sicculus/
Luxilus chrysocephalus,https://guides.nynhp.org/status/2.105429/,Striped Shiner,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105429/Luxilus_chrysocephalus/
Andrena violae,https://guides.nynhp.org/status/2.881905/,An Andrenid Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881905/Andrena_violae/
Ceriana willistoni,https://guides.nynhp.org/status/2.950704/,Williston's Wasp Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950704/Ceriana_willistoni/
Terrapene carolina,https://guides.nynhp.org/status/2.100312/,Eastern Box Turtle,Chelonia (Turtles),Testudines (Turtles),Emydidae (Box Turtles and Pond Turtles),G5,S3,,Special Concern,Yes (high priority),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100312/Terrapene_carolina/
Andrena barbara,https://guides.nynhp.org/status/2.881908/,Barbara's Miner,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881908/Andrena_barbara/
Myoxocephalus aenaeus,https://guides.nynhp.org/status/2.101617/,Grubby,Actinopterygii (Ray-finned Fishes),Scorpaeniformes (Sculpins and Scorpion Fishes),Cottidae (sculpins),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101617/Myoxocephalus_aenaeus/
Strophiona nitens,https://guides.nynhp.org/status/2.748048/,Chestnut Bark Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.748048/Strophiona_nitens/
Strangalia acuminata,https://guides.nynhp.org/status/2.748041/,Pointed Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.748041/Strangalia_acuminata/
Brachyleptura rubrica,https://guides.nynhp.org/status/2.743034/,Red-winged Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.743034/Brachyleptura_rubrica/
Brachyleptura champlaini,https://guides.nynhp.org/status/2.1229082/,Short Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1229082/Brachyleptura_champlaini/
Anthophylax viridis,https://guides.nynhp.org/status/2.746321/,Green Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.746321/Anthophylax_viridis/
Anthophylax attenuatus,https://guides.nynhp.org/status/2.746319/,Mottled Longhorned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.746319/Anthophylax_attenuatus/
Lethenteron appendix,https://guides.nynhp.org/status/2.738825/,American Brook Lamprey,Petromyzontida (Lampreys),Petromyzontiformes (Lampreys),Petromyzontidae (lampreys),G4,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.738825/Lethenteron_appendix/
Umbra pygmaea,https://guides.nynhp.org/status/2.102006/,Eastern Mudminnow,Actinopterygii (Ray-finned Fishes),Esociformes (Mudminnows and Pikes),Umbridae (mudminnows),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102006/Umbra_pygmaea/
Cyprinella analostana,https://guides.nynhp.org/status/2.106108/,Satinfin Shiner,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106108/Cyprinella_analostana/
Poecile hudsonicus,https://guides.nynhp.org/status/2.106548/,Boreal Chickadee,Aves (Birds),Passeriformes (Perching Birds),Paridae,G5,S3,,Protected Bird,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106548/Poecile_hudsonicus/
Perisoreus canadensis,https://guides.nynhp.org/status/2.103247/,Gray Jay,Aves (Birds),Passeriformes (Perching Birds),Corvidae,G5,S3,,Protected Bird,Yes (high priority),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103247/Perisoreus_canadensis/
Enallagma durum,https://guides.nynhp.org/status/2.115563/,Big Bluet,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115563/Enallagma_durum/
Lepomis cyanellus,https://guides.nynhp.org/status/2.103917/,Green Sunfish,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Centrarchidae (sunfishes and freshwater basses),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103917/Lepomis_cyanellus/
Myoxocephalus thompsonii,https://guides.nynhp.org/status/2.102092/,Deepwater Sculpin,Actinopterygii (Ray-finned Fishes),Scorpaeniformes (Sculpins and Scorpion Fishes),Cottidae (sculpins),G5,S3,,Endangered,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102092/Myoxocephalus_thompsonii/
Lepomis auritus,https://guides.nynhp.org/status/2.101339/,Redbreast Sunfish,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Centrarchidae (sunfishes and freshwater basses),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101339/Lepomis_auritus/
Rhagium inquisitor,https://guides.nynhp.org/status/2.110331/,Ribbed Pine Borer,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110331/Rhagium_inquisitor/
Graptemys geographica,https://guides.nynhp.org/status/2.101200/,Common Map Turtle,Chelonia (Turtles),Testudines (Turtles),Emydidae (Box Turtles and Pond Turtles),G5,S3,,Game with no open season,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101200/Graptemys_geographica/
Phoca vitulina,https://guides.nynhp.org/status/2.104705/,Harbor Seal,Mammalia (Mammals),Carnivora (Carnivores),Phocidae,G5,S3,,Protected in law,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104705/Phoca_vitulina/
Coenagrion resolutum,https://guides.nynhp.org/status/2.113576/,Taiga Bluet,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113576/Coenagrion_resolutum/
Cambarus bartonii,https://guides.nynhp.org/status/2.872128/,Appalachian Brook Crayfish,Malacostraca (Malacostracans),Decapoda (decapods),Cambaridae (Crayfishes),G5,S3,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.872128/Cambarus_bartonii/
Gomphurus fraternus,https://guides.nynhp.org/status/2.114745/,Midland Clubtail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G5,S3,,,Yes,Y,https://guides.nynhp.org/midland-clubtail/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114745/Gomphurus_fraternus/
Enallagma traviatum,https://guides.nynhp.org/status/2.109934/,Slender Bluet,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S3,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109934/Enallagma_traviatum/
Fulica americana,https://guides.nynhp.org/status/2.103406/,American Coot,Aves (Birds),Gruiformes (Rails and Cranes),"Rallidae (Rails, Gallinnules, and Coots)",G5,S3,,Protected Bird - Game with open season,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103406/Fulica_americana/
Fossaria exigua,https://guides.nynhp.org/status/2.113139/,Graceful Fossaria,Gastropoda (Gastropods),Basommatophora,Lymnaeidae,G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113139/Fossaria_exigua/
Somatochlora walshii,https://guides.nynhp.org/status/2.118936/,Brush-tipped Emerald,Insecta (Insects),Odonata (Dragonflies and Damselflies),Corduliidae (Emeralds),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118936/Somatochlora_walshii/
Fundulus heteroclitus,https://guides.nynhp.org/status/2.102998/,Mummichog,Actinopterygii (Ray-finned Fishes),Cyprinodontiformes (Killfishes),Fundulidae (topminnows),G5,S3,,,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102998/Fundulus_heteroclitus/
Poanes viator viator,https://guides.nynhp.org/status/2.106589/,Broad-winged Skipper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5T4,S3,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106589/Poanes_viator_viator/
Bombus rufocinctus,https://guides.nynhp.org/status/2.118023/,Red-belted Bumble Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118023/Bombus_rufocinctus/
Andrena morrisonella,https://guides.nynhp.org/status/2.881929/,Morrison's Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881929/Andrena_morrisonella/
Crotalus horridus,https://guides.nynhp.org/status/2.100455/,Timber Rattlesnake,Reptilia (Reptiles),"Squamata (Lizards, Snakes and Amphisbaenians)",Viperidae (Vipers and Pit Vipers),G4,S3,,Threatened,Yes (high priority),Y,https://guides.nynhp.org/timber-rattlesnake/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100455/Crotalus_horridus/
Lestes dryas,https://guides.nynhp.org/status/2.106778/,Emerald Spreadwing,Insecta (Insects),Odonata (Dragonflies and Damselflies),Lestidae (Spreadwings),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106778/Lestes_dryas/
Ladona exusta,https://guides.nynhp.org/status/2.119019/,White Corporal,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119019/Ladona_exusta/
Microgadus tomcod,https://guides.nynhp.org/status/2.104435/,Atlantic Tomcod,Actinopterygii (Ray-finned Fishes),Gadiformes (Cods),Gadidae (cods and haddocks),G5,S3,,,Yes (high priority),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104435/Microgadus_tomcod/
Percina copelandi,https://guides.nynhp.org/status/2.106252/,Channel Darter,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G4,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106252/Percina_copelandi/
Lepisosteus osseus,https://guides.nynhp.org/status/2.106443/,Longnose Gar,Actinopterygii (Ray-finned Fishes),Lepisosteiformes (Gars),Lepisosteidae (gars),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106443/Lepisosteus_osseus/
Enallagma divagans,https://guides.nynhp.org/status/2.113988/,Turquoise Bluet,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113988/Enallagma_divagans/
Plethodon wehrlei,https://guides.nynhp.org/status/2.1115240/,Wehrle's Salamander,Amphibia (Amphibians),Caudata (Salamanders),Plethodontidae (Lungless Salamanders),G4,S3,,Game with no open season,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1115240/Plethodon_wehrlei/
Birgella subglobosus,https://guides.nynhp.org/status/2.119640/,Globe Siltsnail,Gastropoda (Gastropods),Littorinimorpha,Hydrobiidae,G4,S3,,,Yes (potential),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119640/Birgella_subglobosus/
Alosa aestivalis,https://guides.nynhp.org/status/2.100843/,Blueback Herring,Actinopterygii (Ray-finned Fishes),Clupeiformes (Anchovies and Herrings),"Clupeidae (herrings, shads, sardines and allies)",G3G4,S3,,Game with open season,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100843/Alosa_aestivalis/
Ischnura hastata,https://guides.nynhp.org/status/2.114494/,Citrine Forktail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114494/Ischnura_hastata/
Aegolius acadicus,https://guides.nynhp.org/status/2.106412/,Northern Saw-whet Owl,Aves (Birds),Strigiformes (Owls),Strigidae (Typical Owls),G5,S3,,Protected Bird,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106412/Aegolius_acadicus/
Cicindela rufiventris,https://guides.nynhp.org/status/2.108755/,Eastern Red-bellied Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108755/Cicindela_rufiventris/
Bombus terricola,https://guides.nynhp.org/status/2.806567/,Yellow-banded Bumble Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G3G4,S3,,,Yes (high priority),Y,https://guides.nynhp.org/yellowbanded-bumble-bee/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.806567/Bombus_terricola/
Myolepta nigra,https://guides.nynhp.org/status/2.950647/,Black Pegleg,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950647/Myolepta_nigra/
Percina peltata,https://guides.nynhp.org/status/2.105028/,Shield Darter,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105028/Percina_peltata/
Fossaria parva,https://guides.nynhp.org/status/2.121046/,Pygmy Fossaria,Gastropoda (Gastropods),Basommatophora,Lymnaeidae,G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121046/Fossaria_parva/
Enallagma vernale,https://guides.nynhp.org/status/2.116782/,A Bluet Damselfly,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116782/Enallagma_vernale/
Sciurus niger,https://guides.nynhp.org/status/2.105485/,Eastern Fox Squirrel,Mammalia (Mammals),Rodentia (Rodents),Sciuridae (Squirrels and Allies),G5,S3,,Game with open season,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105485/Sciurus_niger/
Lanthus parvulus,https://guides.nynhp.org/status/2.112808/,Northern Pygmy Clubtail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G4G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112808/Lanthus_parvulus/
Sphinx gordius,https://guides.nynhp.org/status/2.109803/,Gordian Sphinx,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G4G5,S3,,,,W,https://guides.nynhp.org/gordian-sphinx/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109803/Sphinx_gordius/
Pleurocera acuta,https://guides.nynhp.org/status/2.108540/,Sharp Hornsnail,Gastropoda (Gastropods),Caenogastropoda,Pleuroceridae,G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108540/Pleurocera_acuta/
Ophiogomphus aspersus,https://guides.nynhp.org/status/2.108088/,Brook Snaketail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G4,S3,,,Yes,Y,https://guides.nynhp.org/brook-snaketail/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108088/Ophiogomphus_aspersus/
Andrena geranii,https://guides.nynhp.org/status/2.881897/,Geranium Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881897/Andrena_geranii/
Noturus flavus,https://guides.nynhp.org/status/2.101382/,Stonecat,Actinopterygii (Ray-finned Fishes),Siluriformes (Catfishes),Ictaluridae (North American Freshwater Catfishes),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101382/Noturus_flavus/
Andrena algida,https://guides.nynhp.org/status/2.908226/,Icy Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,G5,S3?,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.908226/Andrena_algida/
Andrena distans,https://guides.nynhp.org/status/2.881922/,Distant Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S3?,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881922/Andrena_distans/
Andrena bradleyi,https://guides.nynhp.org/status/2.881896/,Bradley's Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S3?,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881896/Andrena_bradleyi/
Andrena simplex,https://guides.nynhp.org/status/2.881891/,Simple Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S3?,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881891/Andrena_simplex/
Andrena nigrihirta,https://guides.nynhp.org/status/2.928506/,Black-haired Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,G5,S3?,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.928506/Andrena_nigrihirta/
Andrena asteris,https://guides.nynhp.org/status/2.881885/,Aster Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S3?,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881885/Andrena_asteris/
Andrena placata,https://guides.nynhp.org/status/2.881889/,Peaceful Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S3?,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881889/Andrena_placata/
Andrena wheeleri,https://guides.nynhp.org/status/2.1142564/,Wheeler's Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,G5,S3?,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1142564/Andrena_wheeleri/
Etorofus subhamatus,https://guides.nynhp.org/status/2.919913/,Hemlock Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S3?,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.919913/Etorofus_subhamatus/
Melissodes apicatus,https://guides.nynhp.org/status/2.928692/,Pickerelweed Long-horned Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),GNR,S3?,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.928692/Melissodes_apicatus/
Stenelytrana emarginata,https://guides.nynhp.org/status/2.747245/,Black-tipped Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S3?,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747245/Stenelytrana_emarginata/
