Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Aix sponsa,https://guides.nynhp.org/status/2.104243/,Wood Duck,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,S5,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104243/Aix_sponsa/
Megascops asio,https://guides.nynhp.org/status/2.102821/,Eastern Screech-Owl,Aves (Birds),Strigiformes (Owls),Strigidae (Typical Owls),G5,S5,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102821/Megascops_asio/
Bombycilla cedrorum,https://guides.nynhp.org/status/2.102435/,Cedar Waxwing,Aves (Birds),Passeriformes (Perching Birds),Bombycillidae,G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102435/Bombycilla_cedrorum/
Passerella iliaca,https://guides.nynhp.org/status/2.102367/,Fox Sparrow,Aves (Birds),Passeriformes (Perching Birds),Passerellidae,G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102367/Passerella_iliaca/
Lanius borealis,https://guides.nynhp.org/status/2.1009746/,Northern Shrike,Aves (Birds),Passeriformes (Perching Birds),Laniidae (Shrikes),G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1009746/Lanius_borealis/
Setophaga dominica,https://guides.nynhp.org/status/2.105611/,Yellow-throated Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105611/Setophaga_dominica/
Anas cyanoptera,https://guides.nynhp.org/status/2.100234/,Cinnamon Teal,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNA,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100234/Anas_cyanoptera/
Sialia currucoides,https://guides.nynhp.org/status/2.104039/,Mountain Bluebird,Aves (Birds),Passeriformes (Perching Birds),Turdidae (Thrushes),G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104039/Sialia_currucoides/
Accipiter gentilis,https://guides.nynhp.org/status/2.104351/,Northern Goshawk,Aves (Birds),"Accipitriformes (Hawks, Kites, Eagles and allies)",Accipitridae (Hawks and Eagles),G5,"S3S4B,S3N",,Special Concern,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104351/Accipiter_gentilis/
Gavia immer,https://guides.nynhp.org/status/2.100554/,Common Loon,Aves (Birds),Gaviiformes (Loons),Gaviidae (Loons),G5,S4,,Special Concern,Yes,Y,https://guides.nynhp.org/common-loon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100554/Gavia_immer/
Histrionicus histrionicus,https://guides.nynhp.org/status/2.104856/,Harlequin Duck,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G4,S1N,,Protected Bird,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104856/Histrionicus_histrionicus/
Sayornis saya,https://guides.nynhp.org/status/2.100085/,Say's Phoebe,Aves (Birds),Passeriformes (Perching Birds),Tyrannidae,G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100085/Sayornis_saya/
Progne subis,https://guides.nynhp.org/status/2.104037/,Purple Martin,Aves (Birds),Passeriformes (Perching Birds),Hirundinidae,G5,S4B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104037/Progne_subis/
Anas crecca,https://guides.nynhp.org/status/2.104242/,Green-winged Teal,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,S3,,Protected Bird - Game with open season,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104242/Anas_crecca/
Troglodytes hiemalis,https://guides.nynhp.org/status/2.866835/,Winter Wren,Aves (Birds),Passeriformes (Perching Birds),Troglodytidae (Wrens),G5,S5,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.866835/Troglodytes_hiemalis/
Falco peregrinus,https://guides.nynhp.org/status/2.102654/,Peregrine Falcon,Aves (Birds),Falconiformes (Raptors),Falconidae (Caracaras and Falcons),G4,S3B,,Endangered,Yes,Y,https://guides.nynhp.org/peregrine-falcon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102654/Falco_peregrinus/
Aegolius funereus,https://guides.nynhp.org/status/2.105053/,Boreal Owl,Aves (Birds),Strigiformes (Owls),Strigidae (Typical Owls),G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105053/Aegolius_funereus/
Empidonax minimus,https://guides.nynhp.org/status/2.105566/,Least Flycatcher,Aves (Birds),Passeriformes (Perching Birds),Tyrannidae,G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105566/Empidonax_minimus/
Mergellus albellus,https://guides.nynhp.org/status/2.104708/,Smew,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G4,SNA,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104708/Mergellus_albellus/
Elanoides forficatus,https://guides.nynhp.org/status/2.105003/,Swallow-tailed Kite,Aves (Birds),"Accipitriformes (Hawks, Kites, Eagles and allies)",Accipitridae (Hawks and Eagles),G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105003/Elanoides_forficatus/
Aquila chrysaetos,https://guides.nynhp.org/status/2.100925/,Golden Eagle,Aves (Birds),"Accipitriformes (Hawks, Kites, Eagles and allies)",Accipitridae (Hawks and Eagles),G5,"SHB,S1N",,Endangered,Yes,Y,https://guides.nynhp.org/golden-eagle/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100925/Aquila_chrysaetos/
Lophodytes cucullatus,https://guides.nynhp.org/status/2.104711/,Hooded Merganser,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,S4,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104711/Lophodytes_cucullatus/
Charadrius semipalmatus,https://guides.nynhp.org/status/2.103068/,Semipalmated Plover,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)",Charadriidae (Lapwings and Plovers),G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103068/Charadrius_semipalmatus/
Sitta pusilla,https://guides.nynhp.org/status/2.104638/,Brown-headed Nuthatch,Aves (Birds),Passeriformes (Perching Birds),Sittidae,G4,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104638/Sitta_pusilla/
Icterus spurius,https://guides.nynhp.org/status/2.104372/,Orchard Oriole,Aves (Birds),Passeriformes (Perching Birds),Icteridae,G5,S4B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104372/Icterus_spurius/
Tympanuchus cupido cupido,https://guides.nynhp.org/status/2.104359/,Heath Hen,Aves (Birds),Galliformes (Fowls and Gallinaceous Birds),"Phasianidae (Turkeys, Grouse, Pheasants, and Partridges)",G4TX,SX,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104359/Tympanuchus_cupido_cupido/
Gavia arctica,https://guides.nynhp.org/status/2.102767/,Arctic Loon,Aves (Birds),Gaviiformes (Loons),Gaviidae (Loons),G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102767/Gavia_arctica/
Rynchops niger,https://guides.nynhp.org/status/2.105078/,Black Skimmer,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Laridae (Terns, Gulls and Relatives)",G5,S2,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/black-skimmer/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105078/Rynchops_niger/
Haliaeetus leucocephalus,https://guides.nynhp.org/status/2.104470/,Bald Eagle,Aves (Birds),"Accipitriformes (Hawks, Kites, Eagles and allies)",Accipitridae (Hawks and Eagles),G5,"S2S3B,S2N",,Threatened,Yes,Y,https://guides.nynhp.org/bald-eagle/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104470/Haliaeetus_leucocephalus/
Ictinia mississippiensis,https://guides.nynhp.org/status/2.104468/,Mississippi Kite,Aves (Birds),"Accipitriformes (Hawks, Kites, Eagles and allies)",Accipitridae (Hawks and Eagles),G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104468/Ictinia_mississippiensis/
Cepphus grylle,https://guides.nynhp.org/status/2.105639/,Black Guillemot,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)",Alcidae,G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105639/Cepphus_grylle/
Ectopistes migratorius,https://guides.nynhp.org/status/2.104865/,Passenger Pigeon,Aves (Birds),Columbiformes,Columbidae,GX,SXB,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104865/Ectopistes_migratorius/
Uria lomvia,https://guides.nynhp.org/status/2.100797/,Thick-billed Murre,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)",Alcidae,G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100797/Uria_lomvia/
Colinus virginianus,https://guides.nynhp.org/status/2.106280/,Northern Bobwhite,Aves (Birds),Galliformes (Fowls and Gallinaceous Birds),Odontophoridae,G4G5,S4,,Protected Bird - Game with open season,Yes (high priority),,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106280/Colinus_virginianus/
Chordeiles minor,https://guides.nynhp.org/status/2.102646/,Common Nighthawk,Aves (Birds),Caprimulgiformes (Nightbirds),"Caprimulgidae (Nighthawks, Nightjars, and Goatsuckers)",G5,S2S3B,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/common-nighthawk/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102646/Chordeiles_minor/
Lanius ludovicianus,https://guides.nynhp.org/status/2.104527/,Loggerhead Shrike,Aves (Birds),Passeriformes (Perching Birds),Laniidae (Shrikes),G4,S1B,,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104527/Lanius_ludovicianus/
Egretta caerulea,https://guides.nynhp.org/status/2.106018/,Little Blue Heron,Aves (Birds),Pelecaniformes (Pelicans and Cormorants),"Ardeidae (Herons, Bitterns, and Egrets)",G5,S2,,Protected Bird,Yes,Y,https://guides.nynhp.org/little-blue-heron/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106018/Egretta_caerulea/
Turdus iliacus,https://guides.nynhp.org/status/2.103290/,Redwing,Aves (Birds),Passeriformes (Perching Birds),Turdidae (Thrushes),G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103290/Turdus_iliacus/
Anas discors,https://guides.nynhp.org/status/2.106246/,Blue-winged Teal,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,"S2S3B,SNRN",,Protected Bird - Game with open season,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106246/Anas_discors/
Empidonax alnorum,https://guides.nynhp.org/status/2.104821/,Alder Flycatcher,Aves (Birds),Passeriformes (Perching Birds),Tyrannidae,G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104821/Empidonax_alnorum/
Toxostoma rufum,https://guides.nynhp.org/status/2.103922/,Brown Thrasher,Aves (Birds),Passeriformes (Perching Birds),Mimidae,G5,S3S4B,,Protected Bird,Yes (high priority),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103922/Toxostoma_rufum/
Dendrocygna bicolor,https://guides.nynhp.org/status/2.103297/,Fulvous Whistling-duck,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNA,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103297/Dendrocygna_bicolor/
Bucephala clangula,https://guides.nynhp.org/status/2.101051/,Common Goldeneye,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,"S3B,SNRN",,Protected Bird - Game with open season,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101051/Bucephala_clangula/
Polioptila caerulea,https://guides.nynhp.org/status/2.105237/,Blue-gray Gnatcatcher,Aves (Birds),Passeriformes (Perching Birds),Polioptilidae,G5,S5,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105237/Polioptila_caerulea/
Poecile hudsonicus,https://guides.nynhp.org/status/2.106548/,Boreal Chickadee,Aves (Birds),Passeriformes (Perching Birds),Paridae,G5,S3,,Protected Bird,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106548/Poecile_hudsonicus/
Egretta thula,https://guides.nynhp.org/status/2.100485/,Snowy Egret,Aves (Birds),Pelecaniformes (Pelicans and Cormorants),"Ardeidae (Herons, Bitterns, and Egrets)",G5,S2S3,,Protected Bird,Yes,Y,https://guides.nynhp.org/snowy-egret/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100485/Egretta_thula/
Tringa flavipes,https://guides.nynhp.org/status/2.100017/,Lesser Yellowlegs,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Scolopacidae (Sandpipers, Snipes, and Relatives)",G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100017/Tringa_flavipes/
Aegolius acadicus,https://guides.nynhp.org/status/2.106412/,Northern Saw-whet Owl,Aves (Birds),Strigiformes (Owls),Strigidae (Typical Owls),G5,S3,,Protected Bird,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106412/Aegolius_acadicus/
Turdus migratorius,https://guides.nynhp.org/status/2.102179/,American Robin,Aves (Birds),Passeriformes (Perching Birds),Turdidae (Thrushes),G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102179/Turdus_migratorius/
Peucaea aestivalis,https://guides.nynhp.org/status/2.105170/,Bachman's Sparrow,Aves (Birds),Passeriformes (Perching Birds),Passerellidae,G3,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105170/Peucaea_aestivalis/
Piranga ludoviciana,https://guides.nynhp.org/status/2.105777/,Western Tanager,Aves (Birds),Passeriformes (Perching Birds),"Cardinalidae (Cardinal-Grosbeaks, Cardinals, Grosbeaks, Saltators)",G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105777/Piranga_ludoviciana/
Limnodromus scolopaceus,https://guides.nynhp.org/status/2.100840/,Long-billed Dowitcher,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Scolopacidae (Sandpipers, Snipes, and Relatives)",G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100840/Limnodromus_scolopaceus/
Stercorarius maccormicki,https://guides.nynhp.org/status/2.101169/,South Polar Skua,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)",Stercorariidae (skuas and jaegers),G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101169/Stercorarius_maccormicki/
Carduelis carduelis,https://guides.nynhp.org/status/2.105792/,European Goldfinch,Aves (Birds),Passeriformes (Perching Birds),Fringillidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105792/Carduelis_carduelis/
Columba livia,https://guides.nynhp.org/status/2.105107/,Rock Pigeon,Aves (Birds),Columbiformes,Columbidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105107/Columba_livia/
Acanthis flammea,https://guides.nynhp.org/status/2.102366/,Common Redpoll,Aves (Birds),Passeriformes (Perching Birds),Fringillidae,G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102366/Acanthis_flammea/
Tyrannus verticalis,https://guides.nynhp.org/status/2.104787/,Western Kingbird,Aves (Birds),Passeriformes (Perching Birds),Tyrannidae,G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104787/Tyrannus_verticalis/
Nyctanassa violacea,https://guides.nynhp.org/status/2.106355/,Yellow-crowned Night-Heron,Aves (Birds),Pelecaniformes (Pelicans and Cormorants),"Ardeidae (Herons, Bitterns, and Egrets)",G5,S2,,Protected Bird,Yes,Y,https://guides.nynhp.org/yellow-crowned-night-heron/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106355/Nyctanassa_violacea/
Calidris ferruginea,https://guides.nynhp.org/status/2.106365/,Curlew Sandpiper,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Scolopacidae (Sandpipers, Snipes, and Relatives)",G5?,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106365/Calidris_ferruginea/
Spinus tristis,https://guides.nynhp.org/status/2.105854/,American Goldfinch,Aves (Birds),Passeriformes (Perching Birds),Fringillidae,G5,S5,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105854/Spinus_tristis/
Larus marinus,https://guides.nynhp.org/status/2.104344/,Great Black-backed Gull,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Laridae (Terns, Gulls and Relatives)",G5,S4,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104344/Larus_marinus/
Acanthis hornemanni,https://guides.nynhp.org/status/2.102542/,Hoary Redpoll,Aves (Birds),Passeriformes (Perching Birds),Fringillidae,G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102542/Acanthis_hornemanni/
Stelgidopteryx serripennis,https://guides.nynhp.org/status/2.100539/,Northern Rough-winged Swallow,Aves (Birds),Passeriformes (Perching Birds),Hirundinidae,G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100539/Stelgidopteryx_serripennis/
Buteo jamaicensis,https://guides.nynhp.org/status/2.103000/,Red-tailed Hawk,Aves (Birds),"Accipitriformes (Hawks, Kites, Eagles and allies)",Accipitridae (Hawks and Eagles),G5,S5,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103000/Buteo_jamaicensis/
Larus hyperboreus,https://guides.nynhp.org/status/2.101458/,Glaucous Gull,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Laridae (Terns, Gulls and Relatives)",G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101458/Larus_hyperboreus/
Haematopus palliatus,https://guides.nynhp.org/status/2.102614/,American Oystercatcher,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)",Haematopodidae,G5,S3,,Protected Bird,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102614/Haematopus_palliatus/
Calcarius pictus,https://guides.nynhp.org/status/2.103981/,Smith's Longspur,Aves (Birds),Passeriformes (Perching Birds),Calcariidae (Longspurs and Snow Buntings),G4G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103981/Calcarius_pictus/
Melanerpes erythrocephalus,https://guides.nynhp.org/status/2.103539/,Red-headed Woodpecker,Aves (Birds),Piciformes (Woodpeckers),Picidae,G5,S2?B,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/red-headed-woodpecker/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103539/Melanerpes_erythrocephalus/
Oreothlypis ruficapilla,https://guides.nynhp.org/status/2.105118/,Nashville Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105118/Oreothlypis_ruficapilla/
Ammodramus maritimus,https://guides.nynhp.org/status/2.104429/,Seaside Sparrow,Aves (Birds),Passeriformes (Perching Birds),Passerellidae,G4,S2S3B,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/seaside-sparrow/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104429/Ammodramus_maritimus/
Parkesia motacilla,https://guides.nynhp.org/status/2.105622/,Louisiana Waterthrush,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S5B,,Protected Bird,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105622/Parkesia_motacilla/
Calcarius lapponicus,https://guides.nynhp.org/status/2.100665/,Lapland Longspur,Aves (Birds),Passeriformes (Perching Birds),Calcariidae (Longspurs and Snow Buntings),G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100665/Calcarius_lapponicus/
Junco hyemalis,https://guides.nynhp.org/status/2.101635/,Dark-eyed Junco,Aves (Birds),Passeriformes (Perching Birds),Passerellidae,G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101635/Junco_hyemalis/
Egretta tricolor,https://guides.nynhp.org/status/2.102427/,Tricolored Heron,Aves (Birds),Pelecaniformes (Pelicans and Cormorants),"Ardeidae (Herons, Bitterns, and Egrets)",G5,S2,,Protected Bird,Yes,Y,https://guides.nynhp.org/tricolored-heron/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102427/Egretta_tricolor/
Camptorhynchus labradorius,https://guides.nynhp.org/status/2.101134/,Labrador Duck,Aves (Birds),Anseriformes (Waterfowl),Anatidae,GX,SXN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101134/Camptorhynchus_labradorius/
Phalaropus lobatus,https://guides.nynhp.org/status/2.105225/,Red-necked Phalarope,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Scolopacidae (Sandpipers, Snipes, and Relatives)",G4G5,SNRN,,Protected Bird,Yes (potential),,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105225/Phalaropus_lobatus/
Archilochus colubris,https://guides.nynhp.org/status/2.105069/,Ruby-throated Hummingbird,Aves (Birds),Apodiformes,Trochilidae,G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105069/Archilochus_colubris/
Surnia ulula,https://guides.nynhp.org/status/2.103144/,Northern Hawk Owl,Aves (Birds),Strigiformes (Owls),Strigidae (Typical Owls),G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103144/Surnia_ulula/
Ammodramus savannarum,https://guides.nynhp.org/status/2.100347/,Grasshopper Sparrow,Aves (Birds),Passeriformes (Perching Birds),Passerellidae,G5,S3B,,Special Concern,Yes (high priority),W,https://guides.nynhp.org/grasshopper-sparrow/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100347/Ammodramus_savannarum/
Oreothlypis peregrina,https://guides.nynhp.org/status/2.101955/,Tennessee Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S2B,,Protected Bird,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101955/Oreothlypis_peregrina/
Regulus calendula,https://guides.nynhp.org/status/2.102517/,Ruby-crowned Kinglet,Aves (Birds),Passeriformes (Perching Birds),Regulidae,G5,S3B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102517/Regulus_calendula/
Parkesia noveboracensis,https://guides.nynhp.org/status/2.102665/,Northern Waterthrush,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102665/Parkesia_noveboracensis/
Spiza americana,https://guides.nynhp.org/status/2.106001/,Dickcissel,Aves (Birds),Passeriformes (Perching Birds),"Cardinalidae (Cardinal-Grosbeaks, Cardinals, Grosbeaks, Saltators)",G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106001/Spiza_americana/
Mycteria americana,https://guides.nynhp.org/status/2.105982/,Wood Stork,Aves (Birds),"Ciconiiformes (herons, egrets, ibises, storks and spoonbills)",Ciconiidae,G4,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105982/Mycteria_americana/
Ammodramus nelsoni,https://guides.nynhp.org/status/2.103846/,Nelson's Sharp-tailed Sparrow,Aves (Birds),Passeriformes (Perching Birds),Passerellidae,G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103846/Ammodramus_nelsoni/
Sterna dougallii dougallii,https://guides.nynhp.org/status/2.102915/,Roseate Tern,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Laridae (Terns, Gulls and Relatives)",G4T3,S1B,Endangered,Endangered,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102915/Sterna_dougallii_dougallii/
Puffinus lherminieri,https://guides.nynhp.org/status/2.777843/,Audubon's Shearwater,Aves (Birds),Procellariiformes,Procellariidae,G4G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.777843/Puffinus_lherminieri/
Protonotaria citrea,https://guides.nynhp.org/status/2.100372/,Prothonotary Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G5,S2B,,Protected Bird,Yes (high priority),Y,https://guides.nynhp.org/prothonotary-warbler/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100372/Protonotaria_citrea/
Melanerpes carolinus,https://guides.nynhp.org/status/2.101877/,Red-bellied Woodpecker,Aves (Birds),Piciformes (Woodpeckers),Picidae,G5,S5,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101877/Melanerpes_carolinus/
Tyrannus forficatus,https://guides.nynhp.org/status/2.100078/,Scissor-tailed Flycatcher,Aves (Birds),Passeriformes (Perching Birds),Tyrannidae,G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100078/Tyrannus_forficatus/
Chlidonias niger,https://guides.nynhp.org/status/2.105682/,Black Tern,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Laridae (Terns, Gulls and Relatives)",G4G5,S2B,,Endangered,Yes (high priority),Y,https://guides.nynhp.org/black-tern/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105682/Chlidonias_niger/
Stercorarius parasiticus,https://guides.nynhp.org/status/2.100286/,Parasitic Jaeger,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)",Stercorariidae (skuas and jaegers),G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100286/Stercorarius_parasiticus/
